accession_id,log
430,-1.0920402225847918
430,-1.0920402225847918
430,0.2893291426610367
430,-1.0920402225847918
430,-1.0920402225847918
430,-1.0920402225847918
430,-1.0920402225847918
430,-1.0920402225847918
430,-1.0920402225847918
430,-1.0920402225847918
430,-1.0920402225847918
430,-1.0920402225847918
763,-1.0920402225847918
763,-1.0920402225847918
763,-1.0920402225847918
763,0.8482393755223554
763,-1.0920402225847918
763,0.2893291426610367
763,0.2893291426610367
763,-1.0920402225847918
763,-1.0920402225847918
763,-1.0920402225847918
763,1.2046319579861846
763,-1.0920402225847918
765,-1.0920402225847918
765,-1.0920402225847918
765,-1.0920402225847918
765,-1.0920402225847918
765,-1.0920402225847918
765,-1.0920402225847918
765,-1.0920402225847918
765,-1.0920402225847918
765,-1.0920402225847918
765,-1.0920402225847918
765,-1.0920402225847918
765,0.2893291426610367
766,-1.0920402225847918
766,-1.0920402225847918
766,-1.0920402225847918
766,-1.0920402225847918
766,-1.0920402225847918
766,-1.0920402225847918
766,-1.0920402225847918
766,-1.0920402225847918
766,-1.0920402225847918
766,-1.0920402225847918
766,-1.0920402225847918
766,-1.0920402225847918
768,-1.0920402225847918
768,-1.0920402225847918
768,-1.0920402225847918
768,-1.0920402225847918
768,-1.0920402225847918
768,0.8482393755223554
768,-1.0920402225847918
768,-1.0920402225847918
768,-1.0920402225847918
768,-1.0920402225847918
768,0.8482393755223554
768,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
770,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
772,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
5837,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6897,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6898,-1.0920402225847918
6903,0.8482393755223554
6903,-1.0920402225847918
6903,2.4279421497778326
6904,-1.0920402225847918
6904,-1.0920402225847918
6904,-1.0920402225847918
6904,-1.0920402225847918
6904,-1.0920402225847918
6904,-1.0920402225847918
6904,-1.0920402225847918
6904,-1.0920402225847918
6904,-1.0920402225847918
6904,1.2046319579861846
6904,-1.0920402225847918
6904,-1.0920402225847918
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,0.2893291426610367
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,0.2893291426610367
6906,-1.0920402225847918
6906,-1.0920402225847918
6906,2.512483816463691
6906,-1.0920402225847918
6906,0.2893291426610367
6906,-1.0920402225847918
6906,0.8482393755223554
6906,-1.0920402225847918
6906,0.2893291426610367
6906,-1.0920402225847918
6908,-1.0920402225847918
6908,-1.0920402225847918
6908,-1.0920402225847918
6908,-1.0920402225847918
6908,-1.0920402225847918
6908,-1.0920402225847918
6908,0.2893291426610367
6908,-1.0920402225847918
6908,-1.0920402225847918
6908,-1.0920402225847918
6908,-1.0920402225847918
6908,-1.0920402225847918
6909,-1.0920402225847918
6909,-1.0920402225847918
6909,-1.0920402225847918
6909,0.8482393755223554
6909,-1.0920402225847918
6909,-1.0920402225847918
6909,-1.0920402225847918
6909,-1.0920402225847918
6909,-1.0920402225847918
6909,-1.0920402225847918
6909,-1.0920402225847918
6915,-1.0920402225847918
6915,0.8482393755223554
6915,-1.0920402225847918
6915,-1.0920402225847918
6915,-1.0920402225847918
6915,0.2893291426610367
6915,-1.0920402225847918
6915,0.2893291426610367
6915,-1.0920402225847918
6915,-1.0920402225847918
6915,-1.0920402225847918
6915,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6919,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6921,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,1.2046319579861846
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6922,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6924,-1.0920402225847918
6926,-1.0920402225847918
6926,-1.0920402225847918
6926,-1.0920402225847918
6926,-1.0920402225847918
6926,-1.0920402225847918
6926,-1.0920402225847918
6926,-1.0920402225847918
6926,-1.0920402225847918
6926,0.8482393755223554
6926,-1.0920402225847918
6926,-1.0920402225847918
6926,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6928,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6929,-1.0920402225847918
6931,0.2893291426610367
6931,0.8482393755223554
6931,0.8482393755223554
6931,-1.0920402225847918
6931,1.2046319579861846
6931,0.2893291426610367
6931,-1.0920402225847918
6931,0.2893291426610367
6931,-1.0920402225847918
6931,-1.0920402225847918
6931,-1.0920402225847918
6931,-1.0920402225847918
6931,1.6743884555225703
6931,0.8482393755223554
6931,0.2893291426610367
6931,0.2893291426610367
6931,-1.0920402225847918
6931,1.4668441486296075
6931,2.590431994598196
6931,2.2338276834086797
6931,2.1205272498045065
6931,1.8461736676367808
6931,1.2046319579861846
6931,1.992729833852991
6936,-1.0920402225847918
6936,-1.0920402225847918
6936,0.8482393755223554
6936,-1.0920402225847918
6936,-1.0920402225847918
6936,-1.0920402225847918
6936,-1.0920402225847918
6936,-1.0920402225847918
6936,-1.0920402225847918
6936,-1.0920402225847918
6936,-1.0920402225847918
6936,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6937,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6938,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6940,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,0.2893291426610367
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6944,-1.0920402225847918
6945,-1.0920402225847918
6945,0.2893291426610367
6945,0.2893291426610367
6945,-1.0920402225847918
6945,2.2338276834086797
6945,-1.0920402225847918
6945,-1.0920402225847918
6945,-1.0920402225847918
6945,1.2046319579861846
6945,0.2893291426610367
6945,1.6743884555225703
6945,-1.0920402225847918
6945,-1.0920402225847918
6945,0.8482393755223554
6945,2.3355875935059083
6945,-1.0920402225847918
6945,1.4668441486296075
6945,2.4279421497778326
6945,0.2893291426610367
6945,-1.0920402225847918
6945,0.2893291426610367
6945,-1.0920402225847918
6945,-1.0920402225847918
6951,0.8482393755223554
6951,-1.0920402225847918
6951,0.8482393755223554
6951,-1.0920402225847918
6951,-1.0920402225847918
6951,-1.0920402225847918
6951,-1.0920402225847918
6951,0.2893291426610367
6951,-1.0920402225847918
6951,-1.0920402225847918
6951,-1.0920402225847918
6951,-1.0920402225847918
6956,-1.0920402225847918
6956,-1.0920402225847918
6956,-1.0920402225847918
6956,1.992729833852991
6956,-1.0920402225847918
6956,-1.0920402225847918
6956,-1.0920402225847918
6956,-1.0920402225847918
6956,-1.0920402225847918
6956,-1.0920402225847918
6956,-1.0920402225847918
6956,-1.0920402225847918
6958,1.2046319579861846
6958,-1.0920402225847918
6958,-1.0920402225847918
6958,0.8482393755223554
6958,-1.0920402225847918
6958,-1.0920402225847918
6958,-1.0920402225847918
6958,-1.0920402225847918
6958,0.2893291426610367
6958,-1.0920402225847918
6958,-1.0920402225847918
6958,-1.0920402225847918
6959,-1.0920402225847918
6959,-1.0920402225847918
6959,-1.0920402225847918
6959,-1.0920402225847918
6959,-1.0920402225847918
6959,-1.0920402225847918
6959,-1.0920402225847918
6959,-1.0920402225847918
6959,-1.0920402225847918
6959,1.4668441486296075
6959,-1.0920402225847918
6959,-1.0920402225847918
6961,-1.0920402225847918
6961,-1.0920402225847918
6961,0.2893291426610367
6961,-1.0920402225847918
6961,-1.0920402225847918
6961,-1.0920402225847918
6961,-1.0920402225847918
6961,-1.0920402225847918
6961,-1.0920402225847918
6961,-1.0920402225847918
6961,-1.0920402225847918
6961,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6963,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6967,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6968,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6970,-1.0920402225847918
6975,-1.0920402225847918
6975,-1.0920402225847918
6975,-1.0920402225847918
6975,-1.0920402225847918
6975,-1.0920402225847918
6975,-1.0920402225847918
6975,0.2893291426610367
6975,-1.0920402225847918
6975,-1.0920402225847918
6975,-1.0920402225847918
6975,-1.0920402225847918
6975,-1.0920402225847918
6979,0.2893291426610367
6979,-1.0920402225847918
6979,-1.0920402225847918
6979,-1.0920402225847918
6979,-1.0920402225847918
6979,-1.0920402225847918
6979,-1.0920402225847918
6979,-1.0920402225847918
6979,-1.0920402225847918
6979,-1.0920402225847918
6979,-1.0920402225847918
6979,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,1.8461736676367808
6981,1.4668441486296075
6981,-1.0920402225847918
6981,0.2893291426610367
6981,-1.0920402225847918
6981,0.8482393755223554
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6981,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6982,-1.0920402225847918
6984,-1.0920402225847918
6984,0.2893291426610367
6984,-1.0920402225847918
6984,-1.0920402225847918
6984,0.8482393755223554
6984,1.4668441486296075
6984,1.8461736676367808
6984,-1.0920402225847918
6984,-1.0920402225847918
6984,0.8482393755223554
6984,0.2893291426610367
6984,-1.0920402225847918
6986,-1.0920402225847918
6986,-1.0920402225847918
6986,-1.0920402225847918
6986,-1.0920402225847918
6986,-1.0920402225847918
6986,1.4668441486296075
6986,-1.0920402225847918
6986,-1.0920402225847918
6986,-1.0920402225847918
6986,-1.0920402225847918
6986,-1.0920402225847918
6986,-1.0920402225847918
6987,-1.0920402225847918
6987,1.2046319579861846
6987,1.2046319579861846
6987,0.8482393755223554
6987,0.2893291426610367
6987,-1.0920402225847918
6987,1.4668441486296075
6987,-1.0920402225847918
6987,-1.0920402225847918
6987,-1.0920402225847918
6987,-1.0920402225847918
6987,0.8482393755223554
6989,-1.0920402225847918
6989,-1.0920402225847918
6989,-1.0920402225847918
6989,-1.0920402225847918
6989,-1.0920402225847918
6989,-1.0920402225847918
6989,-1.0920402225847918
6989,-1.0920402225847918
6989,-1.0920402225847918
6989,-1.0920402225847918
6989,-1.0920402225847918
6989,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6992,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
6997,-1.0920402225847918
7000,-1.0920402225847918
7000,-1.0920402225847918
7000,0.2893291426610367
7000,-1.0920402225847918
7000,-1.0920402225847918
7000,-1.0920402225847918
7000,0.2893291426610367
7000,-1.0920402225847918
7000,-1.0920402225847918
7000,-1.0920402225847918
7000,-1.0920402225847918
7000,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7002,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7003,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7008,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7010,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7013,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7014,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7025,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7026,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7028,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7031,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,-1.0920402225847918
7036,0.2893291426610367
7036,-1.0920402225847918
7036,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7061,-1.0920402225847918
7062,-1.0920402225847918
7062,-1.0920402225847918
7062,-1.0920402225847918
7062,-1.0920402225847918
7062,-1.0920402225847918
7062,-1.0920402225847918
7062,-1.0920402225847918
7062,-1.0920402225847918
7062,-1.0920402225847918
7062,-1.0920402225847918
7062,-1.0920402225847918
7064,-1.0920402225847918
7064,-1.0920402225847918
7064,-1.0920402225847918
7064,-1.0920402225847918
7064,-1.0920402225847918
7064,-1.0920402225847918
7064,0.2893291426610367
7064,0.2893291426610367
7064,-1.0920402225847918
7064,-1.0920402225847918
7064,-1.0920402225847918
7064,-1.0920402225847918
7068,-1.0920402225847918
7068,-1.0920402225847918
7068,-1.0920402225847918
7068,-1.0920402225847918
7068,-1.0920402225847918
7068,-1.0920402225847918
7068,-1.0920402225847918
7068,-1.0920402225847918
7068,-1.0920402225847918
7068,-1.0920402225847918
7068,0.2893291426610367
7068,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7071,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7072,-1.0920402225847918
7077,0.2893291426610367
7077,0.8482393755223554
7077,-1.0920402225847918
7077,0.2893291426610367
7077,-1.0920402225847918
7077,-1.0920402225847918
7077,1.4668441486296075
7077,-1.0920402225847918
7077,-1.0920402225847918
7077,-1.0920402225847918
7077,0.8482393755223554
7077,1.8461736676367808
7092,-1.0920402225847918
7092,-1.0920402225847918
7092,-1.0920402225847918
7092,-1.0920402225847918
7092,-1.0920402225847918
7092,-1.0920402225847918
7092,-1.0920402225847918
7092,-1.0920402225847918
7092,0.2893291426610367
7092,-1.0920402225847918
7092,-1.0920402225847918
7092,-1.0920402225847918
7096,-1.0920402225847918
7096,-1.0920402225847918
7096,-1.0920402225847918
7096,0.2893291426610367
7096,-1.0920402225847918
7096,-1.0920402225847918
7096,-1.0920402225847918
7096,-1.0920402225847918
7102,1.992729833852991
7102,-1.0920402225847918
7102,1.8461736676367808
7102,-1.0920402225847918
7102,-1.0920402225847918
7102,1.8461736676367808
7102,1.2046319579861846
7102,0.8482393755223554
7102,2.9619444000632105
7102,1.992729833852991
7102,-1.0920402225847918
7102,0.2893291426610367
7103,-1.0920402225847918
7103,-1.0920402225847918
7103,-1.0920402225847918
7103,-1.0920402225847918
7103,-1.0920402225847918
7103,-1.0920402225847918
7103,-1.0920402225847918
7103,-1.0920402225847918
7103,-1.0920402225847918
7103,-1.0920402225847918
7103,-1.0920402225847918
7103,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7106,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7107,-1.0920402225847918
7109,-1.0920402225847918
7109,-1.0920402225847918
7109,-1.0920402225847918
7109,-1.0920402225847918
7109,-1.0920402225847918
7109,-1.0920402225847918
7109,-1.0920402225847918
7109,-1.0920402225847918
7109,1.2046319579861846
7109,-1.0920402225847918
7109,-1.0920402225847918
7109,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7117,-1.0920402225847918
7119,-1.0920402225847918
7119,-1.0920402225847918
7119,1.2046319579861846
7119,-1.0920402225847918
7119,-1.0920402225847918
7119,-1.0920402225847918
7119,-1.0920402225847918
7119,0.2893291426610367
7119,-1.0920402225847918
7119,-1.0920402225847918
7119,0.8482393755223554
7119,-1.0920402225847918
7120,-1.0920402225847918
7120,-1.0920402225847918
7120,-1.0920402225847918
7120,-1.0920402225847918
7120,-1.0920402225847918
7120,-1.0920402225847918
7120,-1.0920402225847918
7120,-1.0920402225847918
7120,-1.0920402225847918
7120,-1.0920402225847918
7120,-1.0920402225847918
7126,-1.0920402225847918
7126,-1.0920402225847918
7126,-1.0920402225847918
7126,-1.0920402225847918
7126,-1.0920402225847918
7126,-1.0920402225847918
7126,-1.0920402225847918
7126,-1.0920402225847918
7126,0.2893291426610367
7126,-1.0920402225847918
7126,-1.0920402225847918
7126,-1.0920402225847918
7127,-1.0920402225847918
7127,0.8482393755223554
7127,1.2046319579861846
7127,-1.0920402225847918
7127,0.2893291426610367
7127,-1.0920402225847918
7127,1.2046319579861846
7127,-1.0920402225847918
7127,-1.0920402225847918
7127,-1.0920402225847918
7127,-1.0920402225847918
7127,-1.0920402225847918
7130,-1.0920402225847918
7130,2.4279421497778326
7130,-1.0920402225847918
7130,-1.0920402225847918
7130,2.1205272498045065
7130,-1.0920402225847918
7130,-1.0920402225847918
7130,-1.0920402225847918
7130,-1.0920402225847918
7130,1.2046319579861846
7130,-1.0920402225847918
7130,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7133,-1.0920402225847918
7143,-1.0920402225847918
7143,0.8482393755223554
7143,-1.0920402225847918
7143,1.4668441486296075
7143,-1.0920402225847918
7143,0.2893291426610367
7143,1.2046319579861846
7143,0.2893291426610367
7143,-1.0920402225847918
7143,-1.0920402225847918
7143,-1.0920402225847918
7143,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7147,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7148,-1.0920402225847918
7160,-1.0920402225847918
7160,-1.0920402225847918
7160,-1.0920402225847918
7160,-1.0920402225847918
7160,-1.0920402225847918
7160,-1.0920402225847918
7160,-1.0920402225847918
7160,-1.0920402225847918
7160,-1.0920402225847918
7160,-1.0920402225847918
7160,-1.0920402225847918
