accession_id,ascombe
430,1.224744871391589
430,1.224744871391589
430,2.345207879911715
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
763,1.224744871391589
763,1.224744871391589
763,1.224744871391589
763,3.082207001484488
763,1.224744871391589
763,2.345207879911715
763,2.345207879911715
763,1.224744871391589
763,1.224744871391589
763,1.224744871391589
763,3.6742346141747673
763,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,2.345207879911715
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
768,1.224744871391589
768,1.224744871391589
768,1.224744871391589
768,1.224744871391589
768,1.224744871391589
768,3.082207001484488
768,1.224744871391589
768,1.224744871391589
768,1.224744871391589
768,1.224744871391589
768,3.082207001484488
768,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6903,3.082207001484488
6903,1.224744871391589
6903,6.745368781616021
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,3.6742346141747673
6904,1.224744871391589
6904,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6906,1.224744871391589
6906,7.035623639735144
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6906,3.082207001484488
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,2.345207879911715
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,3.082207001484488
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6915,1.224744871391589
6915,3.082207001484488
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,2.345207879911715
6915,1.224744871391589
6915,2.345207879911715
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,3.6742346141747673
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,3.082207001484488
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6931,2.345207879911715
6931,3.082207001484488
6931,3.082207001484488
6931,1.224744871391589
6931,3.6742346141747673
6931,2.345207879911715
6931,1.224744871391589
6931,2.345207879911715
6931,1.224744871391589
6931,1.224744871391589
6931,1.224744871391589
6931,1.224744871391589
6931,4.636809247747852
6931,3.082207001484488
6931,2.345207879911715
6931,2.345207879911715
6931,1.224744871391589
6931,4.183300132670378
6931,7.314369419163897
6931,6.123724356957945
6931,5.787918451395113
6931,5.049752469181039
6931,3.6742346141747673
6931,5.431390245600108
6936,1.224744871391589
6936,1.224744871391589
6936,3.082207001484488
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,2.345207879911715
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6945,1.224744871391589
6945,2.345207879911715
6945,2.345207879911715
6945,1.224744871391589
6945,6.123724356957945
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,3.6742346141747673
6945,2.345207879911715
6945,4.636809247747852
6945,1.224744871391589
6945,1.224744871391589
6945,3.082207001484488
6945,6.442049363362563
6945,1.224744871391589
6945,4.183300132670378
6945,6.745368781616021
6945,2.345207879911715
6945,1.224744871391589
6945,2.345207879911715
6945,1.224744871391589
6945,1.224744871391589
6951,3.082207001484488
6951,1.224744871391589
6951,3.082207001484488
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,2.345207879911715
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,5.431390245600108
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6958,3.6742346141747673
6958,1.224744871391589
6958,1.224744871391589
6958,3.082207001484488
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,2.345207879911715
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,4.183300132670378
6959,1.224744871391589
6959,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,2.345207879911715
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,2.345207879911715
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6979,2.345207879911715
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,5.049752469181039
6981,4.183300132670378
6981,1.224744871391589
6981,2.345207879911715
6981,1.224744871391589
6981,3.082207001484488
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6984,1.224744871391589
6984,2.345207879911715
6984,1.224744871391589
6984,1.224744871391589
6984,3.082207001484488
6984,4.183300132670378
6984,5.049752469181039
6984,1.224744871391589
6984,1.224744871391589
6984,3.082207001484488
6984,2.345207879911715
6984,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,4.183300132670378
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6987,1.224744871391589
6987,3.6742346141747673
6987,3.6742346141747673
6987,3.082207001484488
6987,2.345207879911715
6987,1.224744871391589
6987,4.183300132670378
6987,1.224744871391589
6987,1.224744871391589
6987,1.224744871391589
6987,1.224744871391589
6987,3.082207001484488
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,2.345207879911715
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,2.345207879911715
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,2.345207879911715
7036,1.224744871391589
7036,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,2.345207879911715
7064,2.345207879911715
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,2.345207879911715
7068,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7077,2.345207879911715
7077,3.082207001484488
7077,1.224744871391589
7077,2.345207879911715
7077,1.224744871391589
7077,1.224744871391589
7077,4.183300132670378
7077,1.224744871391589
7077,1.224744871391589
7077,1.224744871391589
7077,3.082207001484488
7077,5.049752469181039
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,2.345207879911715
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7096,1.224744871391589
7096,1.224744871391589
7096,1.224744871391589
7096,2.345207879911715
7096,1.224744871391589
7096,1.224744871391589
7096,1.224744871391589
7096,1.224744871391589
7102,5.431390245600108
7102,1.224744871391589
7102,5.049752469181039
7102,1.224744871391589
7102,1.224744871391589
7102,5.049752469181039
7102,3.6742346141747673
7102,3.082207001484488
7102,8.803408430829505
7102,5.431390245600108
7102,1.224744871391589
7102,2.345207879911715
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7109,3.6742346141747673
7109,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,3.6742346141747673
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,2.345207879911715
7119,1.224744871391589
7119,1.224744871391589
7119,3.082207001484488
7119,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,2.345207879911715
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7127,1.224744871391589
7127,3.082207001484488
7127,3.6742346141747673
7127,1.224744871391589
7127,2.345207879911715
7127,1.224744871391589
7127,3.6742346141747673
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7130,1.224744871391589
7130,6.745368781616021
7130,1.224744871391589
7130,1.224744871391589
7130,5.787918451395113
7130,1.224744871391589
7130,1.224744871391589
7130,1.224744871391589
7130,1.224744871391589
7130,3.6742346141747673
7130,1.224744871391589
7130,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7143,1.224744871391589
7143,3.082207001484488
7143,1.224744871391589
7143,4.183300132670378
7143,1.224744871391589
7143,2.345207879911715
7143,3.6742346141747673
7143,2.345207879911715
7143,1.224744871391589
7143,1.224744871391589
7143,1.224744871391589
7143,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,2.345207879911715
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,4.183300132670378
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7177,1.224744871391589
7177,2.345207879911715
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,5.431390245600108
7199,3.082207001484488
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,2.345207879911715
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,3.082207001484488
7207,2.345207879911715
7207,4.636809247747852
7207,1.224744871391589
7207,1.224744871391589
7207,2.345207879911715
7207,3.082207001484488
7207,1.224744871391589
7207,1.224744871391589
7207,3.6742346141747673
7208,4.183300132670378
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,2.345207879911715
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,4.636809247747852
7208,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
