accession_id,box_cox
430,-3.9412384361394075
430,-3.9412384361394075
430,0.21967495269426252
430,-3.9412384361394075
430,-3.9412384361394075
430,-3.9412384361394075
430,-3.9412384361394075
430,-3.9412384361394075
430,-3.9412384361394075
430,-3.9412384361394075
430,-3.9412384361394075
430,-3.9412384361394075
763,-3.9412384361394075
763,-3.9412384361394075
763,-3.9412384361394075
763,0.40833603394214085
763,-3.9412384361394075
763,0.21967495269426252
763,0.21967495269426252
763,-3.9412384361394075
763,-3.9412384361394075
763,-3.9412384361394075
763,0.4550592847430809
763,-3.9412384361394075
765,-3.9412384361394075
765,-3.9412384361394075
765,-3.9412384361394075
765,-3.9412384361394075
765,-3.9412384361394075
765,-3.9412384361394075
765,-3.9412384361394075
765,-3.9412384361394075
765,-3.9412384361394075
765,-3.9412384361394075
765,-3.9412384361394075
765,0.21967495269426252
766,-3.9412384361394075
766,-3.9412384361394075
766,-3.9412384361394075
766,-3.9412384361394075
766,-3.9412384361394075
766,-3.9412384361394075
766,-3.9412384361394075
766,-3.9412384361394075
766,-3.9412384361394075
766,-3.9412384361394075
766,-3.9412384361394075
766,-3.9412384361394075
768,-3.9412384361394075
768,-3.9412384361394075
768,-3.9412384361394075
768,-3.9412384361394075
768,-3.9412384361394075
768,0.40833603394214085
768,-3.9412384361394075
768,-3.9412384361394075
768,-3.9412384361394075
768,-3.9412384361394075
768,0.40833603394214085
768,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
770,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
772,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
5837,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6897,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6898,-3.9412384361394075
6903,0.40833603394214085
6903,-3.9412384361394075
6903,0.4961087758530178
6904,-3.9412384361394075
6904,-3.9412384361394075
6904,-3.9412384361394075
6904,-3.9412384361394075
6904,-3.9412384361394075
6904,-3.9412384361394075
6904,-3.9412384361394075
6904,-3.9412384361394075
6904,-3.9412384361394075
6904,0.4550592847430809
6904,-3.9412384361394075
6904,-3.9412384361394075
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,0.21967495269426252
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,0.21967495269426252
6906,-3.9412384361394075
6906,-3.9412384361394075
6906,0.49671410039930536
6906,-3.9412384361394075
6906,0.21967495269426252
6906,-3.9412384361394075
6906,0.40833603394214085
6906,-3.9412384361394075
6906,0.21967495269426252
6906,-3.9412384361394075
6908,-3.9412384361394075
6908,-3.9412384361394075
6908,-3.9412384361394075
6908,-3.9412384361394075
6908,-3.9412384361394075
6908,-3.9412384361394075
6908,0.21967495269426252
6908,-3.9412384361394075
6908,-3.9412384361394075
6908,-3.9412384361394075
6908,-3.9412384361394075
6908,-3.9412384361394075
6909,-3.9412384361394075
6909,-3.9412384361394075
6909,-3.9412384361394075
6909,0.40833603394214085
6909,-3.9412384361394075
6909,-3.9412384361394075
6909,-3.9412384361394075
6909,-3.9412384361394075
6909,-3.9412384361394075
6909,-3.9412384361394075
6909,-3.9412384361394075
6915,-3.9412384361394075
6915,0.40833603394214085
6915,-3.9412384361394075
6915,-3.9412384361394075
6915,-3.9412384361394075
6915,0.21967495269426252
6915,-3.9412384361394075
6915,0.21967495269426252
6915,-3.9412384361394075
6915,-3.9412384361394075
6915,-3.9412384361394075
6915,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6919,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6921,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,0.4550592847430809
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6922,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6924,-3.9412384361394075
6926,-3.9412384361394075
6926,-3.9412384361394075
6926,-3.9412384361394075
6926,-3.9412384361394075
6926,-3.9412384361394075
6926,-3.9412384361394075
6926,-3.9412384361394075
6926,-3.9412384361394075
6926,0.40833603394214085
6926,-3.9412384361394075
6926,-3.9412384361394075
6926,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6928,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6929,-3.9412384361394075
6931,0.21967495269426252
6931,0.40833603394214085
6931,0.40833603394214085
6931,-3.9412384361394075
6931,0.4550592847430809
6931,0.21967495269426252
6931,-3.9412384361394075
6931,0.21967495269426252
6931,-3.9412384361394075
6931,-3.9412384361394075
6931,-3.9412384361394075
6931,-3.9412384361394075
6931,0.4824363541801519
6931,0.40833603394214085
6931,0.21967495269426252
6931,0.21967495269426252
6931,-3.9412384361394075
6931,0.4733997716280361
6931,0.4971884270111752
6931,0.4942629064518008
6931,0.49280379647463357
6931,0.487543273437558
6931,0.4550592847430809
6931,0.49070805002977697
6936,-3.9412384361394075
6936,-3.9412384361394075
6936,0.40833603394214085
6936,-3.9412384361394075
6936,-3.9412384361394075
6936,-3.9412384361394075
6936,-3.9412384361394075
6936,-3.9412384361394075
6936,-3.9412384361394075
6936,-3.9412384361394075
6936,-3.9412384361394075
6936,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6937,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6938,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6940,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,0.21967495269426252
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6944,-3.9412384361394075
6945,-3.9412384361394075
6945,0.21967495269426252
6945,0.21967495269426252
6945,-3.9412384361394075
6945,0.4942629064518008
6945,-3.9412384361394075
6945,-3.9412384361394075
6945,-3.9412384361394075
6945,0.4550592847430809
6945,0.21967495269426252
6945,0.4824363541801519
6945,-3.9412384361394075
6945,-3.9412384361394075
6945,0.40833603394214085
6945,0.49531936908654667
6945,-3.9412384361394075
6945,0.4733997716280361
6945,0.4961087758530178
6945,0.21967495269426252
6945,-3.9412384361394075
6945,0.21967495269426252
6945,-3.9412384361394075
6945,-3.9412384361394075
6951,0.40833603394214085
6951,-3.9412384361394075
6951,0.40833603394214085
6951,-3.9412384361394075
6951,-3.9412384361394075
6951,-3.9412384361394075
6951,-3.9412384361394075
6951,0.21967495269426252
6951,-3.9412384361394075
6951,-3.9412384361394075
6951,-3.9412384361394075
6951,-3.9412384361394075
6956,-3.9412384361394075
6956,-3.9412384361394075
6956,-3.9412384361394075
6956,0.49070805002977697
6956,-3.9412384361394075
6956,-3.9412384361394075
6956,-3.9412384361394075
6956,-3.9412384361394075
6956,-3.9412384361394075
6956,-3.9412384361394075
6956,-3.9412384361394075
6956,-3.9412384361394075
6958,0.4550592847430809
6958,-3.9412384361394075
6958,-3.9412384361394075
6958,0.40833603394214085
6958,-3.9412384361394075
6958,-3.9412384361394075
6958,-3.9412384361394075
6958,-3.9412384361394075
6958,0.21967495269426252
6958,-3.9412384361394075
6958,-3.9412384361394075
6958,-3.9412384361394075
6959,-3.9412384361394075
6959,-3.9412384361394075
6959,-3.9412384361394075
6959,-3.9412384361394075
6959,-3.9412384361394075
6959,-3.9412384361394075
6959,-3.9412384361394075
6959,-3.9412384361394075
6959,-3.9412384361394075
6959,0.4733997716280361
6959,-3.9412384361394075
6959,-3.9412384361394075
6961,-3.9412384361394075
6961,-3.9412384361394075
6961,0.21967495269426252
6961,-3.9412384361394075
6961,-3.9412384361394075
6961,-3.9412384361394075
6961,-3.9412384361394075
6961,-3.9412384361394075
6961,-3.9412384361394075
6961,-3.9412384361394075
6961,-3.9412384361394075
6961,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6963,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6967,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6968,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6970,-3.9412384361394075
6975,-3.9412384361394075
6975,-3.9412384361394075
6975,-3.9412384361394075
6975,-3.9412384361394075
6975,-3.9412384361394075
6975,-3.9412384361394075
6975,0.21967495269426252
6975,-3.9412384361394075
6975,-3.9412384361394075
6975,-3.9412384361394075
6975,-3.9412384361394075
6975,-3.9412384361394075
6979,0.21967495269426252
6979,-3.9412384361394075
6979,-3.9412384361394075
6979,-3.9412384361394075
6979,-3.9412384361394075
6979,-3.9412384361394075
6979,-3.9412384361394075
6979,-3.9412384361394075
6979,-3.9412384361394075
6979,-3.9412384361394075
6979,-3.9412384361394075
6979,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,0.487543273437558
6981,0.4733997716280361
6981,-3.9412384361394075
6981,0.21967495269426252
6981,-3.9412384361394075
6981,0.40833603394214085
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6981,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6982,-3.9412384361394075
6984,-3.9412384361394075
6984,0.21967495269426252
6984,-3.9412384361394075
6984,-3.9412384361394075
6984,0.40833603394214085
6984,0.4733997716280361
6984,0.487543273437558
6984,-3.9412384361394075
6984,-3.9412384361394075
6984,0.40833603394214085
6984,0.21967495269426252
6984,-3.9412384361394075
6986,-3.9412384361394075
6986,-3.9412384361394075
6986,-3.9412384361394075
6986,-3.9412384361394075
6986,-3.9412384361394075
6986,0.4733997716280361
6986,-3.9412384361394075
6986,-3.9412384361394075
6986,-3.9412384361394075
6986,-3.9412384361394075
6986,-3.9412384361394075
6986,-3.9412384361394075
6987,-3.9412384361394075
6987,0.4550592847430809
6987,0.4550592847430809
6987,0.40833603394214085
6987,0.21967495269426252
6987,-3.9412384361394075
6987,0.4733997716280361
6987,-3.9412384361394075
6987,-3.9412384361394075
6987,-3.9412384361394075
6987,-3.9412384361394075
6987,0.40833603394214085
6989,-3.9412384361394075
6989,-3.9412384361394075
6989,-3.9412384361394075
6989,-3.9412384361394075
6989,-3.9412384361394075
6989,-3.9412384361394075
6989,-3.9412384361394075
6989,-3.9412384361394075
6989,-3.9412384361394075
6989,-3.9412384361394075
6989,-3.9412384361394075
6989,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6992,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
6997,-3.9412384361394075
7000,-3.9412384361394075
7000,-3.9412384361394075
7000,0.21967495269426252
7000,-3.9412384361394075
7000,-3.9412384361394075
7000,-3.9412384361394075
7000,0.21967495269426252
7000,-3.9412384361394075
7000,-3.9412384361394075
7000,-3.9412384361394075
7000,-3.9412384361394075
7000,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7002,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7003,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7008,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7010,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7013,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7014,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7025,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7026,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7028,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7031,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,-3.9412384361394075
7036,0.21967495269426252
7036,-3.9412384361394075
7036,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7061,-3.9412384361394075
7062,-3.9412384361394075
7062,-3.9412384361394075
7062,-3.9412384361394075
7062,-3.9412384361394075
7062,-3.9412384361394075
7062,-3.9412384361394075
7062,-3.9412384361394075
7062,-3.9412384361394075
7062,-3.9412384361394075
7062,-3.9412384361394075
7062,-3.9412384361394075
7064,-3.9412384361394075
7064,-3.9412384361394075
7064,-3.9412384361394075
7064,-3.9412384361394075
7064,-3.9412384361394075
7064,-3.9412384361394075
7064,0.21967495269426252
7064,0.21967495269426252
7064,-3.9412384361394075
7064,-3.9412384361394075
7064,-3.9412384361394075
7064,-3.9412384361394075
7068,-3.9412384361394075
7068,-3.9412384361394075
7068,-3.9412384361394075
7068,-3.9412384361394075
7068,-3.9412384361394075
7068,-3.9412384361394075
7068,-3.9412384361394075
7068,-3.9412384361394075
7068,-3.9412384361394075
7068,-3.9412384361394075
7068,0.21967495269426252
7068,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7071,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7072,-3.9412384361394075
7077,0.21967495269426252
7077,0.40833603394214085
7077,-3.9412384361394075
7077,0.21967495269426252
7077,-3.9412384361394075
7077,-3.9412384361394075
7077,0.4733997716280361
7077,-3.9412384361394075
7077,-3.9412384361394075
7077,-3.9412384361394075
7077,0.40833603394214085
7077,0.487543273437558
7092,-3.9412384361394075
7092,-3.9412384361394075
7092,-3.9412384361394075
7092,-3.9412384361394075
7092,-3.9412384361394075
7092,-3.9412384361394075
7092,-3.9412384361394075
7092,-3.9412384361394075
7092,0.21967495269426252
7092,-3.9412384361394075
7092,-3.9412384361394075
7092,-3.9412384361394075
7096,-3.9412384361394075
7096,-3.9412384361394075
7096,-3.9412384361394075
7096,0.21967495269426252
7096,-3.9412384361394075
7096,-3.9412384361394075
7096,-3.9412384361394075
7096,-3.9412384361394075
7102,0.49070805002977697
7102,-3.9412384361394075
7102,0.487543273437558
7102,-3.9412384361394075
7102,-3.9412384361394075
7102,0.487543273437558
7102,0.4550592847430809
7102,0.40833603394214085
7102,0.49866261087614994
7102,0.49070805002977697
7102,-3.9412384361394075
7102,0.21967495269426252
7103,-3.9412384361394075
7103,-3.9412384361394075
7103,-3.9412384361394075
7103,-3.9412384361394075
7103,-3.9412384361394075
7103,-3.9412384361394075
7103,-3.9412384361394075
7103,-3.9412384361394075
7103,-3.9412384361394075
7103,-3.9412384361394075
7103,-3.9412384361394075
7103,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7106,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7107,-3.9412384361394075
7109,-3.9412384361394075
7109,-3.9412384361394075
7109,-3.9412384361394075
7109,-3.9412384361394075
7109,-3.9412384361394075
7109,-3.9412384361394075
7109,-3.9412384361394075
7109,-3.9412384361394075
7109,0.4550592847430809
7109,-3.9412384361394075
7109,-3.9412384361394075
7109,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7117,-3.9412384361394075
7119,-3.9412384361394075
7119,-3.9412384361394075
7119,0.4550592847430809
7119,-3.9412384361394075
7119,-3.9412384361394075
7119,-3.9412384361394075
7119,-3.9412384361394075
7119,0.21967495269426252
7119,-3.9412384361394075
7119,-3.9412384361394075
7119,0.40833603394214085
7119,-3.9412384361394075
7120,-3.9412384361394075
7120,-3.9412384361394075
7120,-3.9412384361394075
7120,-3.9412384361394075
7120,-3.9412384361394075
7120,-3.9412384361394075
7120,-3.9412384361394075
7120,-3.9412384361394075
7120,-3.9412384361394075
7120,-3.9412384361394075
7120,-3.9412384361394075
7126,-3.9412384361394075
7126,-3.9412384361394075
7126,-3.9412384361394075
7126,-3.9412384361394075
7126,-3.9412384361394075
7126,-3.9412384361394075
7126,-3.9412384361394075
7126,-3.9412384361394075
7126,0.21967495269426252
7126,-3.9412384361394075
7126,-3.9412384361394075
7126,-3.9412384361394075
7127,-3.9412384361394075
7127,0.40833603394214085
7127,0.4550592847430809
7127,-3.9412384361394075
7127,0.21967495269426252
7127,-3.9412384361394075
7127,0.4550592847430809
7127,-3.9412384361394075
7127,-3.9412384361394075
7127,-3.9412384361394075
7127,-3.9412384361394075
7127,-3.9412384361394075
7130,-3.9412384361394075
7130,0.4961087758530178
7130,-3.9412384361394075
7130,-3.9412384361394075
7130,0.49280379647463357
7130,-3.9412384361394075
7130,-3.9412384361394075
7130,-3.9412384361394075
7130,-3.9412384361394075
7130,0.4550592847430809
7130,-3.9412384361394075
7130,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7133,-3.9412384361394075
7143,-3.9412384361394075
7143,0.40833603394214085
7143,-3.9412384361394075
7143,0.4733997716280361
7143,-3.9412384361394075
7143,0.21967495269426252
7143,0.4550592847430809
7143,0.21967495269426252
7143,-3.9412384361394075
7143,-3.9412384361394075
7143,-3.9412384361394075
7143,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7147,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7148,-3.9412384361394075
7160,-3.9412384361394075
7160,-3.9412384361394075
7160,-3.9412384361394075
7160,-3.9412384361394075
7160,-3.9412384361394075
7160,-3.9412384361394075
7160,-3.9412384361394075
7160,-3.9412384361394075
7160,-3.9412384361394075
7160,-3.9412384361394075
7160,-3.9412384361394075
