accession_id,sqrt
149,0.20244265195853398
1719,0.48299381707430183
1743,0.4255385145107363
1850,0.5504389406028648
1859,0.5016802042456969
1874,0.31509209341397976
1967,0.3389439884877797
2011,0.41241123570048877
2057,0.2842235516842405
206,0.1964256279918792
2171,0.29997171088621694
224,0.2983002301910009
2290,0.3080308869772707
236,0.24795771278991127
252,0.27799825059162536
262,0.2224478081078888
264,0.4292819904584912
394,0.15900637513006868
4802,0.42282742026978826
4879,0.4177116557291694
5122,0.23320168809853012
5145,0.3340404576275217
5175,0.037189075438952814
5299,0.4086355678743642
5373,0.4440529555492274
5444,0.39684131253185334
5494,0.29712459900183985
5590,0.10238665602510966
5628,0.45648989838988124
5719,0.2836953072082866
5721,0.27089301824152673
5722,0.263596334064046
5728,0.47008831865087236
5729,0.08822146752352357
5736,0.2447100883331215
5738,0.38663034972956295
5739,0.4048246871572979
5742,0.31302240707656076
5744,0.258036872039645
5746,0.1352147452462346
5752,0.34566317034362243
5785,0.24876299429779367
5788,0.18916402229812126
5805,0.3529632096012333
5812,0.17601996287922608
5816,0.26150148629023917
5817,0.2813947890988817
5837,0.3705172429617873
6040,0.28032664399233287
6074,0.25215675150985767
6243,0.4425867455448752
6897,0.27853729971406727
6898,0.35395342537119784
6899,0.2729157879859722
6903,0.3778664146652943
6906,0.3721330774494578
6907,0.4906964716930458
6909,0.5955527074340307
6913,0.4658143700359663
6915,0.5174775621531856
6919,0.5456033608144328
6926,0.21326750181873497
6928,0.11525201660710378
6930,0.5873525579513587
6931,0.5416484351791336
6932,0.39885213717868445
6936,0.4270632591689481
6940,0.3567674695540558
6943,0.39985375743139406
6944,0.037189075438952814
6946,0.3396807726851847
6951,0.4496476702174761
6956,0.3308821955500237
6959,0.2666140043808729
6960,0.16025925037889116
6961,0.4350666929701746
6963,0.7151105000851296
6965,0.45561280417916716
6968,0.14622936549135446
6973,0.5771334571240903
6977,0.32570389517474935
6978,0.4852659346502741
6981,0.2574549034918623
6982,0.3057499424889629
6985,0.3016339293448337
6987,0.20095528689736958
6988,0.12602788315291233
7000,0.22423877303446904
7008,0.33612948001031406
7015,0.4064271488618891
7026,0.34435886416934897
7028,0.23427126868654663
7062,0.4254210001069577
7075,0.13814133100561948
7079,0.07268443665602783
7080,0.43460675021449463
7102,0.486295205952109
7121,0.32539672298903705
7123,0.38882261679589075
7126,0.3514015186819831
7139,0.33879643937326753
7143,0.4893700310930412
7145,0.36712808028262306
7147,0.5046612996178765
7151,0.33627819931123115
7164,0.4993826462062975
7166,0.22733901410009705
7169,0.36835177118076157
7172,0.43114153978943404
7178,0.3093267323268458
7192,0.31997347910726
7201,0.2501659995523055
7210,0.5517998072960919
7224,0.3067295670978006
7255,0.42069350759431046
7262,0.543307488750159
7275,0.41639287617826043
7282,0.6678944732006727
7284,0.24183264323081805
7291,0.17286707995452497
7299,0.3690298461263047
7306,0.3512592024872859
7309,0.31809279673077184
7316,0.35211223683934095
7320,0.5159292852048661
7331,0.44337684573284175
7337,0.627839969524085
7344,0.3590028235710746
7351,0.209959584996742
7353,0.4253034532331052
7355,0.4183097265567753
7378,0.9777949822595757
7379,0.12954932393495586
7384,0.5893072435767306
7390,0.27709750509884445
7404,0.5282830939297642
7408,0.3986013388487351
7418,0.2736476335216589
7424,0.6074397314400862
7477,0.21836443696720426
7498,0.15027650292711806
7514,0.40790075671908743
7515,0.24409634846102085
7518,0.22711897175710383
7519,0.3433409782301031
7523,0.29611320019884985
7525,0.1182498512980212
8214,0.39570573325642394
8215,0.41034501012197544
8230,0.3495468886029514
8233,0.2908316133641667
8236,0.539335727846769
8239,0.5798129244264948
8240,0.42235414918289144
8243,0.415912283218474
8249,0.24017291132016558
8258,0.39215179118806043
8270,0.39570573325642394
8271,0.21536719186543737
8275,0.3395335437508408
8284,0.43552614999791245
8297,0.3684874859910498
8304,0.3570476541471798
8306,0.36453124328650366
8310,0.24327562009376139
8311,0.6357539046926917
8312,0.25861753098350493
8314,0.2988026561662465
8329,0.3368724199634101
8334,0.619905660025785
8348,0.4090024783934739
8351,0.2740128232984802
8354,0.21927842422820382
8366,0.7954137460039298
8420,0.2588107944657721
8422,0.509394765709272
8430,0.3829922027039247
8631,0.5118427759888813
8725,0.24936524884595312
8787,0.2799696900237669
8811,0.0876528797701714
9012,0.06620443589370824
9057,0.4651698908270011
9077,0.38637161817608207
9104,0.5310207409621626
9152,0.2796122803669469
9179,0.25938972094515256
9302,0.27619382203808274
9308,0.3267767239752613
9309,0.3986013388487351
936,0.26548639764026355
96,0.14206698185012634
