accession_id,sqr
149,0.001679608529295797
1719,0.05442097084118458
1743,0.032791062787723355
1850,0.09179871485126595
1859,0.06334434624700234
1874,0.009857119516207479
1967,0.013198109968966008
2011,0.028928236186419258
2057,0.0065258975049233255
206,0.0014886499981021767
2171,0.008096945207832202
224,0.007917979153168194
2290,0.009002788875685843
236,0.0037801626499079657
252,0.0059726663135992964
262,0.0024485699939398664
264,0.033960234162648185
394,0.0006392314710708676
4802,0.03196337086199614
4879,0.030444326826940902
5122,0.002957513661793507
5145,0.012450771988574782
5175,1.912764601070443e-06
5299,0.027883331416960838
5373,0.03888114626781389
5444,0.024800903897652757
5494,0.0077938929149033885
5590,0.00010989386204354551
5628,0.043423486080050776
5719,0.006477517688524124
5721,0.005385068700409664
5722,0.0048278910872200315
5728,0.04883349836881728
5729,6.057551445072323e-05
5736,0.0035859769624455528
5738,0.022345175460340694
5739,0.026857646647502415
5742,0.009600673645144268
5744,0.004433299528694408
5746,0.00033426908842280976
5752,0.014276193820420445
5785,0.003829509071773569
5788,0.001280425045042954
5805,0.015520930699206889
5812,0.0009599479826557147
5816,0.004676238427089624
5817,0.006269951817460912
5837,0.01884662959343979
6040,0.006175292184662508
6074,0.004042801364702383
6243,0.03837016039675068
6897,0.0060191261299985
6898,0.01569583693747169
6899,0.005547721360540074
6903,0.02038699289409184
6906,0.0191775488590366
6907,0.05797646625116465
6909,0.12580004987739518
6913,0.047081634150161256
6915,0.07170774972709289
6919,0.08861518476154671
6926,0.0020687057752838338
6928,0.00017643881510276863
6930,0.11901328914715432
6931,0.08607360072649146
6932,0.025307409585115175
6936,0.03326356865878656
6940,0.016200969046799713
6943,0.02556258242884638
6944,1.912764601070443e-06
6946,0.013313242996298012
6951,0.04087797654113393
6956,0.011986533273780364
6959,0.005052796774682446
6960,0.0006596178929364708
6961,0.03582806443596823
6963,0.2615126006432453
6965,0.04309071323631957
6968,0.00045723385788123543
6973,0.11094430309665261
6977,0.011253608687922734
6978,0.055452256161445404
6981,0.004393439712295206
6982,0.00873907639915623
6985,0.00827791126249621
6987,0.001630788896497392
6988,0.00025227055722919
7000,0.002528382837671073
7008,0.012765164465104393
7015,0.027285432518565623
7026,0.014061934371222837
7028,0.0030121466891255113
7062,0.03275485618225696
7075,0.00036416193215401646
7079,2.7910377790702603e-05
7080,0.03567679801410262
7102,0.05592422221610941
7121,0.011211215476989932
7123,0.022856307753269505
7126,0.015248058039076478
7139,0.013175143363499607
7143,0.057352120380101436
7145,0.01816646445677977
7147,0.06486344441099437
7151,0.01278777107057079
7164,0.062191894321275115
7166,0.002671135314200685
7169,0.01840988390597738
7172,0.03455249985011059
7178,0.009155241719417048
7192,0.010482284285665906
7201,0.003916635310038374
7210,0.09270991393326196
7224,0.008851616031954637
7255,0.03132299196360092
7262,0.0871330196248867
7275,0.030061674166810486
7282,0.19899006727368554
7284,0.003420264485915941
7291,0.0008929953225253056
7299,0.018545816933309384
7306,0.015223371433610076
7309,0.010238005020069094
7316,0.015371791066408482
7320,0.07085340403963045
7331,0.03864488663501549
7337,0.1553802590366235
7344,0.016610834734262125
7351,0.0019433132987542224
7353,0.03271866957679055
7355,0.030619059854272906
7378,0.9140947551523297
7379,0.0002816700064267975
7384,0.12060550107288151
7390,0.005895633286267292
7404,0.07788733614479616
7408,0.02524381637418237
7418,0.005607467782405676
7424,0.13614847445909048
7477,0.002273671095544652
7498,0.0005099931234780453
7514,0.027683311784162435
7515,0.0035501371460463504
7518,0.002660808708734284
7519,0.013896408132958034
7523,0.007688313282104983
7525,0.00019552505336757438
8214,0.024518244448455153
8215,0.02835284389349045
8230,0.014928692168013269
8233,0.007154288512646556
8236,0.08461293558983145
8239,0.11301902786611102
8240,0.03182050444013053
8243,0.029923127744944888
8249,0.003327331642184735
8258,0.02364921949539593
8270,0.024518244448455153
8271,0.0021513852244814413
8275,0.013290176390831611
8284,0.03597965085783382
8297,0.018437030511443776
8304,0.016251922257732507
8306,0.017657898952918156
8310,0.0035026307241807463
8311,0.1633639195832636
8312,0.0044733393450936115
8314,0.007971458969567398
8329,0.012878397492436397
8334,0.14767344509544986
8348,0.027983611233360038
8351,0.005637460993338479
8354,0.002311977517410255
8366,0.4002878130739895
8420,0.004486725950560013
8422,0.0673314414733816
8430,0.021515910507281473
8631,0.06863510661004162
8725,0.0038667288881727713
8787,0.006143898973729706
8811,5.9028908984322394e-05
9012,1.9210928593095183e-05
9057,0.046821614517362845
9077,0.022285422249407893
9104,0.0795144277033218
9152,0.006112585762796903
9179,0.004527005766959215
9302,0.005819100258935288
9308,0.01140261492618754
9309,0.02524381637418237
936,0.00496785714188404
96,0.0004073545922844255
