accession_id,ascombe
149,1.2877888025604198
1719,1.5580757362849855
1743,1.4895636945092345
1850,1.6451139778143034
1859,1.581518257877537
1874,1.3753544997563356
1967,1.3978555004005242
2011,1.4747203124660622
2057,1.3481839637082174
206,1.2840560735419617
2171,1.3617635624439361
224,1.3602940858505561
2290,1.3689411966918084
236,1.3192422067232386
252,1.3429817571359635
262,1.3009227494359532
264,1.4938540758722052
394,1.2631706139710501
4802,1.4864723340849637
4879,1.480675521510368
5122,1.3084341787036902
5145,1.3931259813814398
5175,1.224744871391589
5299,1.4705101155721438
5373,1.5110261414019281
5444,1.457532160880164
5494,1.3592645070036957
5590,1.2395160345876934
5628,1.525778489820852
5719,1.3477388471065157
5721,1.3371611720357424
5722,1.3313151392514095
5728,1.5422062118925601
5729,1.2351518125315608
5736,1.3168143377105217
5738,1.4465130486794788
5739,1.466287829861518
5742,1.3734627770711516
5744,1.3269513932318697
5746,1.252038338071163
5752,1.404421589124861
5785,1.3198484761517133
5788,1.2796874618437113
5805,1.4116656828017036
5812,1.27216351150314
5816,1.329661611087573
5817,1.3458083073008578
5837,1.4295453822806745
6040,1.3449163542763543
6074,1.3224220203853232
6243,1.5093044755780725
6897,1.343428449899733
6898,1.412657070912824
6899,1.338805437694365
6903,1.4372195378577344
6906,1.4312232530251876
6907,1.567673435381234
6909,1.7068098898237025
6913,1.537010084547268
6915,1.601749044014074
6919,1.6386579875007474
6926,1.294758664771161
6928,1.244025723206719
6930,1.6954055562018193
6931,1.6334013591276335
6932,1.4597260016866178
6936,1.49130815058458
6940,1.4154857823376397
6943,1.4608216865860117
6944,1.224744871391589
6946,1.398570698963767
6951,1.51762973086323
6956,1.3901079094804114
6959,1.3337166115783368
6960,1.2638037822383663
6961,1.5005332385522154
6963,1.8814887722226779
6965,1.5247294842036734
6968,1.2569805089976536
6973,1.6813090138341613
6977,1.3852075656738234
6978,1.5608971779076288
6981,1.3264991519032343
6982,1.3668942899873422
6985,1.363231455036158
6987,1.2868566353716329
6988,1.248198702130394
7000,1.3021520648526423
7008,1.395134402127623
7015,1.4680599442802054
7026,1.4031393373432304
7028,1.3091982279242513
7062,1.4894294209528693
7075,1.2533156027114638
7079,1.2310970717209915
7080,1.5
7102,1.5621779668142808
7121,1.384918770181125
7123,1.4488616221019865
7126,1.4101063789657857
7139,1.397712416772492
7143,1.566014048468276
7145,1.426043477598071
7147,1.5853075411414659
7151,1.3952777501271925
7164,1.5786069808536893
7166,1.3043005788544295
7169,1.4273051530769445
7172,1.4959946523968592
7178,1.370109484676316
7192,1.3798550648528272
7201,1.3209087780766695
7210,1.6469365500832143
7224,1.3677719108096935
7255,1.4840485167271318
7262,1.6356038640208699
7275,1.4791889669680476
7282,1.8107457027423812
7284,1.3146862743635837
7291,1.2704329970525798
7299,1.4280056022299072
7306,1.4099645385611654
7309,1.3781146541561773
7316,1.410815367083872
7320,1.5997499804656976
7331,1.510231770292229
7337,1.7524839514243775
7344,1.4177446878757824
7351,1.292594290564522
7353,1.4892951352905173
7355,1.4813507349712964
7378,2.3062523712724934
7379,1.2496399481450648
7384,1.6981166037701887
7390,1.3422369388450015
7404,1.6157970169547906
7408,1.4594519519326423
7418,1.3394028520202577
7424,1.7234848418248416
7477,1.2981525334104618
7498,1.2588883985484973
7514,1.469693845669907
7515,1.3163586137523469
7518,1.3041472309520885
7519,1.4021412197064889
7523,1.3583813897429544
7525,1.2451505933018705
8214,1.4562966730718023
8215,1.472412985544477
8230,1.4082613393827157
8233,1.3538094400616358
8236,1.6303373883954204
8239,1.6849925815860436
8240,1.4859340496805369
8243,1.4786480311419619
8249,1.3134686901483414
8258,1.4524462124292246
8270,1.4562966730718023
8271,1.296148139681572
8275,1.398427688513067
8284,1.5010662876768635
8297,1.4274452704044382
8304,1.4157683426323673
8306,1.4233762678926467
8310,1.315750736271882
8311,1.7638594048279472
8312,1.3274034804836095
8314,1.3607350954539241
8329,1.395850994913139
8334,1.7411490458889498
8348,1.4709180806557514
8351,1.339701459281134
8354,1.2987686476043376
8366,2.0062901086333453
8420,1.327554142022087
8422,1.5913516267626084
8430,1.44263647534644
8631,1.5944905142395798
8725,1.3203029955279204
8787,1.3446189051177289
8811,1.2349898785010345
9012,1.2296340919151518
9057,1.5362291495737217
9077,1.446236495183274
9104,1.6193825983997727
9152,1.3443213901444848
9179,1.3280060240827223
9302,1.3414917070187202
9308,1.3862178760930766
9309,1.4594519519326423
936,1.3328165665236908
96,1.2550697191789786
