accession_id,log
149,-3.1945972654981287
1719,-1.455502852999802
1743,-1.7087996383522044
1850,-1.1940784904476165
1859,-1.3795848112479911
1874,-2.3097806456819874
1967,-2.163840821905443
2011,-1.7714685650878055
2057,-2.5159883932925373
206,-3.254942805635333
2171,-2.4081342116362507
224,-2.419309631571128
2290,-2.355110437285539
236,-2.788994120600092
252,-2.56028091629436
262,-3.0061255503867637
264,-1.691282511156997
394,-3.67762196481606
4802,-1.7215823461846462
4879,-1.7459278066432027
5122,-2.9117031713750627
5145,-2.192986325439671
5175,-6.583480463657399
5299,-1.7898631044728293
5373,-1.6236229088138154
5444,-1.8484375894946978
5494,-2.427207405793668
5590,-4.557997774245796
5628,-1.5683774151642675
5719,-2.5197089573838447
5721,-2.612062605359461
5722,-2.6666727672860655
5728,-1.5096693798163057
5729,-4.8558098992541305
5736,-2.815362164061958
5738,-1.900572422148175
5739,-1.8086023536158737
5742,-2.3229610058005234
5744,-2.7093055787790674
5746,-4.001782117696006
5752,-2.124580948392412
5785,-2.782509331849443
5788,-3.3302815948663307
5805,-2.082782899146327
5812,-3.474315729852034
5816,-2.682630623566056
5817,-2.5359933044911593
5837,-1.9857105912420123
6040,-2.543599540116637
6074,-2.7554087101000797
6243,-1.630237597233733
6897,-2.5564065956640607
6898,-2.0771798825041103
6899,-2.5971840005987046
6903,-1.9464290923590717
6906,-1.9770075072034803
6907,-1.4238590525332642
6909,-1.0365307691170984
6913,-1.5279361435605237
6915,-1.3175782258814006
6919,-1.2117260252427131
6926,-3.0904160482868535
6928,-4.321268199165882
6930,-1.0642600593000655
6931,-1.2262762631673734
6932,-1.8383290285747627
6936,-1.7016462575793756
6940,-2.06134211041456
6943,-1.833312810291984
6944,-6.583480463657399
6946,-2.1594980125707157
6951,-1.5985819159189045
6956,-2.2119857432737695
6959,-2.6439066861129885
6960,-3.6619249203481896
6961,-1.6645118849450289
6963,-0.670636405310917
6965,-1.5722238876222312
6968,-3.8451577869635996
6973,-1.0993634887522432
6977,-2.243533214754166
6978,-1.4461164388999403
6981,-2.7138214125723916
6982,-2.3699753850262275
6985,-2.3970823026960884
6987,-3.209345697832745
6988,-4.1425042032967445
7000,-2.990087687605541
7008,-2.18051767215277
7015,-1.8007011632944274
7026,-2.1321419111586324
7028,-2.902551134330739
7062,-1.709352023759533
7075,-3.9589559603486104
7079,-5.243255987236941
7080,-1.6666273585272873
7102,-1.4418788396634923
7121,-2.245420309927675
7123,-1.8892640746327656
7126,-2.091651562868631
7139,-2.164711651566934
7143,-1.429272731732111
7145,-2.004088998431229
7147,-1.3677355370969702
7151,-2.179632974919733
7164,-1.3887653020535669
7166,-2.962625842817786
7169,-1.997433794893797
7172,-1.6826376884120557
7178,-2.346714349104727
7192,-2.279034328825462
7201,-2.7712611665198876
7210,-1.189139932853654
7224,-2.363577617075676
7255,-1.7317014417857604
7262,-1.2201596833965394
7275,-1.752252101018083
7282,-0.8072501843504549
7284,-2.8390186979173424
7291,-3.5104646075175405
7299,-1.99375550880281
7306,-2.092461718850633
7309,-2.290824250304987
7316,-2.0876105991003286
7320,-1.3235711341372032
7331,-1.6266704059622115
7337,-0.9309399411721774
7344,-2.048850050848603
7351,-3.121680438364948
7353,-1.7099047144651502
7355,-1.7430662964363968
7378,-0.044910521028219005
7379,-4.087387181104473
7384,-1.0576151907631752
7390,-2.5667716615334255
7404,-1.2762459524279972
7408,-1.8395870246623467
7418,-2.591828018516732
7424,-0.997004632389709
7477,-3.04317976553919
7498,-3.790556657856593
7514,-1.7934627550040076
7515,-2.8203845217759613
7518,-2.964562588277532
7519,-2.1380624399696875
7523,-2.4340269293255097
7525,-4.26991101826581
8214,-1.8541688835980443
8215,-1.781513970068046
8230,-2.102235134427895
8233,-2.4700216550504988
8236,-1.234834060552667
8239,-1.0900995431249123
8240,-1.7238222016356801
8243,-1.7545617972047443
8249,-2.8527923024312023
8258,-1.8722125834488117
8270,-1.8541688835980443
8271,-3.0708216769260352
8275,-2.1603650669486174
8284,-1.6624008771456642
8297,-1.9966970544962033
8304,-2.0597720422094454
8306,-2.0182860314862516
8310,-2.8271204786715183
8311,-0.9058874656611902
8312,-2.704810046098485
8314,-2.4159438726354323
8329,-2.1761019921678133
8334,-0.9563759475388619
8348,-1.7880681266318985
8351,-2.5891607466595055
8354,-3.0348260262614053
8366,-0.45778572896435843
8420,-2.7033160150858873
8422,-1.349063983786872
8430,-1.9194812969682402
8631,-1.339475558494988
8725,-2.777673188949289
8787,-2.5461478631749013
8811,-4.868741625637898
9012,-5.430015621652491
9057,-1.5307051670081016
9077,-1.9019112625335048
9104,-1.2659083966212623
9152,-2.5487026967780784
9179,-2.6988472683130267
9302,-2.5733048119372195
9308,-2.2369562851975027
9309,-1.8395870246623467
936,-2.652383345211912
96,-3.9029132588558797
