accession_id,box_cox
149,-2.054953367434502
1719,-1.179343306994107
1743,-1.3369585792349334
1850,-1.0036106110328245
1859,-1.1297223718612113
1874,-1.666311650768897
1967,-1.5917048983182802
2011,-1.3741411541624404
2057,-1.7663124561092127
206,-2.077888495000099
2171,-1.7147803323347575
224,-1.7201976489841257
2290,-1.6888279286862173
236,-1.8895390487155106
252,-1.786996919181156
262,-1.9805893102171148
264,-1.3264397393151215
394,-2.2274037702605436
4802,-1.344599641412859
4879,-1.3590717189099626
5122,-1.941722633811711
5145,-1.606866708247907
5175,-2.8708160414030752
5299,-1.3849229092995192
5373,-1.2852878170422675
5444,-1.4188619825732092
5494,-1.7240151791271623
5590,-2.4841044420343845
5628,-1.2510613864206461
5719,-1.7680605408303798
5721,-1.8108328733613717
5722,-1.8355728607917432
5728,-1.214062696241964
5729,-2.5566869718540026
5736,-1.9009150042754959
5738,-1.4485722291606526
5739,-1.3958457023019697
5742,-1.6728902198416538
5744,-1.8546070014518947
5746,-2.3298892470335004
5752,-1.571070789352877
5785,-1.8867275044811482
5788,-2.105945343514681
5805,-1.5488339210869324
5812,-2.157851557706371
5816,-1.8427260386311177
5817,-1.7756887262973062
5837,-1.4961021861288102
6040,-1.779239017674443
6074,-1.8749183891579748
6243,-1.2893479421285774
6897,-1.7851985733571412
6898,-1.5458318247029332
6899,-1.8040218791784692
6903,-1.4743233544196588
6906,-1.4912990454150756
6907,-1.1587978114758326
6909,-0.8908541710521514
6913,-1.2256445974908452
6915,-1.0883472177908122
6919,-1.0159121772928823
6926,-2.0143674737493797
6928,-2.421599932621686
6930,-0.9110883564619403
6931,-1.0260058402439491
6932,-1.413047405394607
6936,-1.3326697302810688
6940,-1.5373186036994075
6943,-1.4101554579304425
6944,-2.8708160414030752
6946,-1.5894343514890914
6951,-1.2698443537562978
6956,-1.6166792749597647
6959,-1.8253084075366686
6960,-2.222183540922641
6961,-1.3102571039284086
6963,-0.6074790356159849
6965,-1.2534628211044523
6968,-2.281614859331733
6973,-0.936463241824433
6977,-1.6328494634608364
6978,-1.173269286310467
6981,-1.8566089497779965
6982,-1.6961452468964835
6985,-1.709404995985285
6987,-2.0605971029173373
6988,-2.3713695311217737
7000,-1.9740650907161437
7008,-1.60039660063492
7015,-1.3912477174663593
7026,-1.5750635796838723
7028,-1.9378965619605557
7062,-1.337289382309075
7075,-2.3169139770739147
7079,-2.641910682940674
7080,-1.3115406258922675
7102,-1.1705214943474664
7121,-1.6338118834794462
7123,-1.4421673108824393
7126,-1.553575448198447
7139,-1.5921598373996777
7143,-1.16232661644401
7145,-1.5062039270895564
7147,-1.121875075288055
7151,-1.5999366022939974
7164,-1.1357830910249416
7166,-1.9628204303989711
7169,-1.5025523075355405
7172,-1.321228212510876
7178,-1.6846804838146994
7192,-1.6508640838666573
7201,-1.8818377605649836
7210,-1.0001564118978485
7224,-1.6929999245651628
7255,-1.350627742849355
7262,-1.02176806753114
7275,-1.36281391126528
7282,-0.7169374622293693
7284,-1.9110448320750295
7291,-2.1705303886919833
7299,-1.5005309515569667
7306,-1.554007960085151
7309,-1.6568044263509116
7316,-1.5514165587246713
7320,-1.092379790426713
7331,-1.2871593852333005
7337,-0.8122446587034426
7344,-1.5305751988443506
7351,-2.02668063788724
7353,-1.33762031335486
7355,-1.3573761803157662
7378,-0.044609331966480564
7379,-2.3553311240856383
7384,-0.9062548905701266
7390,-1.790005052192359
7404,-1.0603368025489166
7408,-1.4137719823140842
7418,-1.801562614517096
7424,-0.8617192441738191
7477,-1.9955434992877275
7498,-2.264245484727952
7514,-1.3870258526013548
7515,-1.903071614350807
7518,-1.9636164995017769
7519,-1.578183773903849
7523,-1.7273042484040033
7525,-2.407443943739938
8214,-1.4221508738315942
8215,-1.3800365301469422
8230,-1.559217345226255
8233,-1.744553521289068
8236,-1.0319219350395477
8239,-0.9297926344353258
8240,-1.3459355353313527
8243,-1.3641788286874523
8249,-1.9169097184327306
8258,-1.432468364580069
8270,-1.4221508738315942
8271,-2.0065913488397094
8275,-1.5898879090717188
8284,-1.30897547923359
8297,-1.502147619712452
8304,-1.536472444749087
8306,-1.513969323485334
8310,-1.9059589504090961
8311,-0.7932254227044134
8312,-1.8526113572666507
8314,-1.7185679986178164
8329,-1.598099451235622
8334,-0.8314093729128956
8348,-1.383873420692707
8351,-1.8003364293181245
8354,-1.9921866304389704
8366,-0.427741538120768
8420,-1.851947535146155
8422,-1.1094529083680744
8430,-1.4592335749985719
8631,-1.1030466454956096
8725,-1.8846271834791375
8787,-1.7804266639544324
8811,-2.5596941483578575
9012,-2.679584391470516
9057,-1.2273947423203138
9077,-1.4493290954368967
9104,-1.0532766920188688
9152,-1.781616433389207
9179,-1.8499602219223636
9302,-1.793026928603982
9308,-1.629490962469418
9309,-1.4137719823140842
936,-1.8291384395538877
96,-2.2996806466874458
