accession_id,arcsin_sqrt
149,0.2003348423231196
1719,0.5024337864086265
1743,0.43775846908652455
1850,0.5813841589533482
1859,0.5239451165331672
1874,0.31823403762112584
1967,0.34361993526984674
2011,0.42325572756297153
2057,0.28564883701556676
206,0.1940893006105657
2171,0.30223801410008866
224,0.30047396733330634
2290,0.3107551425828315
236,0.24767751909618752
252,0.279109320080706
262,0.22111449688848345
264,0.4419114744951293
394,0.15521877552617336
4802,0.4347556485441633
4879,0.4291003482985942
5122,0.2323009632694763
5145,0.3383847289712201
5175,0.0
5299,0.419101413321818
5373,0.4583766745040948
5444,0.40617118115706385
5494,0.2992337144892121
5590,0.09553919661757507
5628,0.4723413624673804
5719,0.285093545619195
5721,0.27165712367757405
5722,0.2640162864554527
5728,0.48772230111068
5729,0.08008558003365901
5736,0.24429027438629516
5738,0.3950318955524988
5739,0.4149158122959383
5742,0.3160402878814412
5744,0.25820235020282056
5746,0.1303689797031455
5752,0.35080810324485334
5785,0.24851770869388584
5788,0.18655255103027948
5805,0.3586373165590605
5812,0.1729067769151273
5816,0.26182479046591445
5817,0.2826760762871492
5837,0.3775521964084542
6040,0.28155408886156486
6074,0.252059882049616
6243,0.456736567644708
6897,0.2796751913131553
6898,0.35970092922432223
6899,0.2737774451170764
6903,0.3855101710035616
6906,0.3792998474426629
6907,0.5112699478168433
6909,0.6365074485243433
6913,0.48287510914274484
6915,0.542337542903806
6919,0.5755955271407174
6926,0.2115749597580956
6928,0.10930464413071457
6930,0.6263283948202055
6931,0.5708770655707549
6932,0.40837076365664654
6936,0.4394490723289309
6940,0.3627257048077742
6943,0.4094671512636349
6944,0.0
6946,0.3444073189807338
6951,0.4646468607881258
6956,0.3350174443580558
6959,0.2671748470348377
6960,0.15652291035908983
6961,0.4483445970634233
6963,0.7953988301841435
6965,0.47135338073043687
6968,0.1418970546041639
6973,0.6137462311766597
6977,0.32950404459448657
6978,0.5050358512776635
6981,0.2575941120027434
6982,0.30834259747765114
6985,0.30399309611449754
6987,0.1987908889997496
6988,0.12070886635118783
7000,0.22297653387149768
7008,0.3406139800141805
7015,0.41667493765690766
7026,0.349411423481209
7028,0.2334143952757577
7062,0.43762822536227425
7075,0.13343697830632115
7079,0.062490643876606584
7080,0.44783239692893245
7102,0.5062157968932574
7121,0.32917728702338694
7123,0.3974192821402458
7126,0.3569606624243332
7139,0.3434622772211893
7143,0.5097452689822347
7145,0.3738902225333748
7147,0.5274009774578836
7151,0.3407727427585257
7164,0.5212862788206127
7166,0.2262006780500491
7169,0.37521184476707725
7172,0.4439773846854037
7178,0.31212646652226206
7192,0.323413536785469
7201,0.2499818129315379
7210,0.5830171649438651
7224,0.30937854692928246
7255,0.4323949549175807
7262,0.5728546856546032
7275,0.4276447724989879
7282,0.7299847966631386
7284,0.24129062677771115
7291,0.16963178464506257
7299,0.37594446235241524
7306,0.3568079176963816
7309,0.3214170727585861
7316,0.35772357988264974
7320,0.5405261608706019
7331,0.4576202162530248
7337,0.6773594115100621
7344,0.3651307428484824
7351,0.20813936673007194
7353,0.4374979533133719
7355,0.42976076394319507
7378,1.356317764963329
7379,0.12441747917363026
7384,0.6287479902053926
7390,0.2781639151038618
7404,0.5550343395016917
7408,0.40809631397317947
7418,0.27454482217701315
7424,0.6513999069981653
7477,0.21687035619105802
7498,0.14612162968485204
7514,0.41829376967076887
7515,0.2436503533032561
7518,0.2259718035692165
7519,0.3483218992286966
7523,0.298167038740777
7525,0.11248679268696364
8214,0.4049298801411756
8215,0.42098137019651366
8230,0.3549707553456217
8233,0.29260147486730187
8236,0.568124413145704
8239,0.6170344914332301
8240,0.43423186595538327
8243,0.4271145588914367
8249,0.23956102490046768
8258,0.4010491141178796
8270,0.4049298801411756
8271,0.2137561324724348
8275,0.34424996282598697
8284,0.44885637832717346
8297,0.3753584603087402
8304,0.3630270463750771
8306,0.37108767530142445
8310,0.2427947131261452
8311,0.6875752914819719
8312,0.2588092880669538
8314,0.3010041321586755
8329,0.34140717344204025
8334,0.6672003630541855
8348,0.419504795236617
8351,0.27492778967299264
8354,0.2178201823900748
8366,0.9182560560363657
8420,0.2590113133167403
8422,0.5329024141535511
8430,0.39107489027311254
8631,0.5357544927836396
8725,0.2491461467198454
8787,0.2811792060099062
8811,0.07945611766028
9012,0.05479967891581972
9057,0.48214523579090485
9077,0.39475028471278245
9104,0.5582667614053864
9152,0.2808038766467193
9179,0.259616531681651
9302,0.2772156267040538
9308,0.33064553218252485
9309,0.40809631397317947
936,0.2659943606974904
96,0.13754638882402187
