accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6945,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8378,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8376,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8374,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6016,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6961,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6899,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6971,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
7323,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6911,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8233,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7524,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8249,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8247,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7525,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6936,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6957,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8275,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6916,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7517,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
100000,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6928,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6932,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8369,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8365,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8422,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8423,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6064,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8236,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6978,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6977,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6904,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8283,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8241,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8242,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6973,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8222,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6917,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6930,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8284,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8214,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
7519,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6931,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6951,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8258,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6009,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6008,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6923,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6922,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6944,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8412,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8420,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6962,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6968,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6967,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6972,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7438,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7514,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6921,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6926,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6946,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6956,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8270,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6942,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8300,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8239,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6988,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8357,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8354,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6981,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6943,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8306,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6918,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7526,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6046,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6043,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6929,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6963,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6905,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6976,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6910,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6914,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7296,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8312,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
7522,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8311,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8274,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8256,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8271,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8310,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6908,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6970,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8265,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6909,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8334,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8351,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8395,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8389,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6937,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6898,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8297,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8266,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6969,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6980,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7523,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8215,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
7515,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
7518,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6984,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6983,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6960,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8230,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8231,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8353,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8240,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6919,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8388,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8387,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8296,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6040,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6042,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6964,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6901,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6982,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7033,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6974,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6897,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6913,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6975,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
7521,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8313,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8245,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6933,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6915,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8259,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8264,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
5837,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
9058,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
9057,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8243,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8323,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6907,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7520,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6906,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8325,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8335,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
7081,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8337,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8343,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8326,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8424,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8426,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6939,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6959,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6940,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6074,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6243,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6709,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6966,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6965,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6979,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8314,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6920,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
7516,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8254,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6927,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6985,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8213,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6958,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
6924,-3.7534179752515073,0.0,0.00054931640625,0.15309310892394862,1.224744871391589,0.0,-11.063945294843581
8235,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8285,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8290,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
8329,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6903,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
6900,0.02316705928153438,1.0,1.04742431640625,1.0116508785149154,2.345207879911715,1.5707963267948966,0.023033397711310473
