accession_id,sqr
159,6.5042378371049505
265,12.604919296323885
403,6.5042378371049505
763,6.004170161648483
765,6.5042378371049505
766,2.4035563778860163
768,4.623966896277836
772,5.0640346865342485
1552,5.0640346865342485
4958,1.8234206018724235
5151,5.0640346865342485
5165,5.524102443091357
5349,5.524102443091357
5353,2.10348851042955
5486,4.623966896277836
5577,5.0640346865342485
5741,2.10348851042955
5768,3.8038293360390174
5772,3.4237615224818905
5779,3.4237615224818905
5784,1.8234206018724235
5800,1.3232846730589038
5811,2.10348851042955
5856,3.4237615224818905
6008,7.564375702143716
6025,5.0640346865342485
6040,3.8038293360390174
6042,3.0636936709247817
6073,7.564375702143716
6074,7.024308007887303
6085,4.203897107495483
6090,3.8038293360390174
6092,3.8038293360390174
6094,3.8038293360390174
6097,3.8038293360390174
6098,3.8038293360390174
6099,3.8038293360390174
6105,4.203897107495483
6106,4.203897107495483
6107,4.203897107495483
6108,4.203897107495483
6109,4.203897107495483
6111,4.203897107495483
6112,4.203897107495483
6114,4.623966896277836
6115,4.623966896277836
6122,2.7236257846683705
6125,2.7236257846683705
6126,2.7236257846683705
6128,3.4237615224818905
6131,2.7236257846683705
6132,2.7236257846683705
6133,3.4237615224818905
6134,3.4237615224818905
6136,2.7236257846683705
6137,2.7236257846683705
6138,2.7236257846683705
6140,2.7236257846683705
6142,2.7236257846683705
6145,2.7236257846683705
6148,2.7236257846683705
6149,2.7236257846683705
6150,2.7236257846683705
6151,3.8038293360390174
6169,7.024308007887303
6172,7.024308007887303
6173,7.024308007887303
6174,7.024308007887303
6177,4.623966896277836
6180,4.623966896277836
6184,7.024308007887303
6188,6.004170161648483
6189,6.004170161648483
6191,6.004170161648483
6192,6.004170161648483
6193,6.004170161648483
6194,6.004170161648483
6195,6.004170161648483
6198,6.004170161648483
6201,5.524102443091357
6202,5.524102443091357
6203,5.524102443091357
6209,5.524102443091357
6210,5.524102443091357
6216,5.524102443091357
6217,5.524102443091357
6218,5.524102443091357
6235,6.004170161648483
6243,3.0636936709247817
6244,7.024308007887303
6680,6.004170161648483
6897,9.92464911949677
6898,5.524102443091357
6915,3.4237615224818905
6929,16.40526002593335
6932,5.524102443091357
6938,6.004170161648483
6940,5.524102443091357
6945,6.5042378371049505
6958,9.92464911949677
6961,18.065398748972118
6963,18.925466125529233
6979,5.524102443091357
6986,4.623966896277836
6987,8.70451098725795
6989,2.7236257846683705
6990,5.524102443091357
6992,5.524102443091357
6997,5.0640346865342485
7000,5.524102443091357
7002,6.004170161648483
7003,7.024308007887303
7008,5.0640346865342485
7013,7.024308007887303
7014,1.5633526553153145
7025,14.825125204919757
7026,4.623966896277836
7028,7.564375702143716
7031,8.124443363700824
7036,5.0640346865342485
7062,6.5042378371049505
7063,16.40526002593335
7071,8.124443363700824
7072,6.5042378371049505
7077,12.604919296323885
7081,14.825125204919757
7092,7.024308007887303
7102,5.0640346865342485
7106,7.564375702143716
7117,5.524102443091357
7125,8.124443363700824
7126,3.8038293360390174
7127,3.4237615224818905
7130,11.22478428431029
7133,8.70451098725795
7143,5.524102443091357
7147,7.564375702143716
7162,5.0640346865342485
7163,6.004170161648483
7164,6.5042378371049505
7165,4.623966896277836
7169,4.623966896277836
7181,6.5042378371049505
7186,5.524102443091357
7203,7.024308007887303
7208,2.4035563778860163
7209,7.024308007887303
7217,8.124443363700824
7218,6.004170161648483
7244,7.564375702143716
7250,5.524102443091357
7255,5.0640346865342485
7268,6.004170161648483
7273,6.004170161648483
7276,7.564375702143716
7280,4.623966896277836
7282,7.024308007887303
7287,5.0640346865342485
7288,1.3232846730589038
7296,5.0640346865342485
7298,0.0025342131205393676
7305,6.5042378371049505
7307,4.203897107495483
7316,5.0640346865342485
7323,9.304578566714417
7333,8.124443363700824
7337,5.0640346865342485
7343,7.024308007887303
7346,6.004170161648483
7347,7.564375702143716
7353,6.004170161648483
7354,4.203897107495483
7372,6.004170161648483
7378,9.304578566714417
7384,5.0640346865342485
7394,7.024308007887303
7404,6.5042378371049505
7411,5.524102443091357
7415,7.564375702143716
7419,5.524102443091357
7430,7.564375702143716
8214,7.024308007887303
8227,5.0640346865342485
8230,7.024308007887303
8231,6.5042378371049505
8234,5.0640346865342485
8235,9.304578566714417
8236,6.5042378371049505
8237,4.203897107495483
8240,4.623966896277836
8241,3.4237615224818905
8242,7.564375702143716
8243,17.2253313427157
8244,7.564375702143716
8247,2.7236257846683705
8249,4.623966896277836
8264,14.825125204919757
8311,2.7236257846683705
8312,6.004170161648483
8337,14.06505773336265
8343,8.124443363700824
8351,5.524102443091357
8354,6.004170161648483
8357,14.825125204919757
8365,8.124443363700824
8376,6.5042378371049505
8387,7.024308007887303
8420,8.124443363700824
9057,3.0636936709247817
9058,8.124443363700824
9115,13.324990231106236
9121,7.024308007887303
9125,7.564375702143716
9298,3.8038293360390174
9314,4.203897107495483
9332,7.564375702143716
9336,7.024308007887303
9339,4.623966896277836
9343,5.524102443091357
9363,7.024308007887303
9371,5.524102443091357
9380,3.4237615224818905
9394,7.024308007887303
9399,4.203897107495483
9402,4.623966896277836
9408,3.0636936709247817
9409,4.203897107495483
9416,6.004170161648483
9421,6.004170161648483
9427,7.024308007887303
9470,4.623966896277836
9481,3.4237615224818905
9503,3.0636936709247817
9506,9.92464911949677
9507,15.605192638476883
9508,14.06505773336265
9509,13.324990231106236
9510,14.06505773336265
9511,14.06505773336265
9512,15.605192638476883
9513,17.2253313427157
9514,16.40526002593335
9515,17.2253313427157
9517,9.92464911949677
9518,13.324990231106236
9519,9.304578566714417
9520,10.564716717753182
9521,14.825125204919757
9522,13.324990231106236
9523,15.605192638476883
9524,6.5042378371049505
9525,6.004170161648483
9526,15.605192638476883
9527,9.304578566714417
9528,7.024308007887303
9529,12.604919296323885
9530,18.065398748972118
9531,12.604919296323885
9532,11.22478428431029
9533,11.904851812867417
9534,16.40526002593335
9535,15.605192638476883
9536,10.564716717753182
9537,14.825125204919757
9539,11.22478428431029
9540,6.004170161648483
9541,17.2253313427157
9542,9.304578566714417
9543,15.605192638476883
9544,16.40526002593335
9545,16.40526002593335
9546,9.304578566714417
9547,11.904851812867417
9548,10.564716717753182
9549,9.304578566714417
9551,11.22478428431029
9553,12.604919296323885
9554,15.605192638476883
9555,14.825125204919757
9556,15.605192638476883
9557,6.5042378371049505
9558,12.604919296323885
9559,18.925466125529233
9560,16.40526002593335
9561,11.22478428431029
9562,7.564375702143716
9564,9.304578566714417
9565,7.564375702143716
9567,6.004170161648483
9569,8.124443363700824
9571,8.124443363700824
9573,13.324990231106236
9574,14.825125204919757
9576,9.92464911949677
9577,4.623966896277836
9578,8.124443363700824
9579,18.065398748972118
9581,7.564375702143716
9582,9.304578566714417
9583,10.564716717753182
9584,9.92464911949677
9585,6.5042378371049505
9586,11.22478428431029
9587,10.564716717753182
9588,8.70451098725795
9589,11.22478428431029
9590,7.024308007887303
9591,7.024308007887303
9593,7.564375702143716
9594,7.564375702143716
9595,12.604919296323885
9596,12.604919296323885
9597,10.564716717753182
9598,11.22478428431029
9599,8.124443363700824
9600,17.2253313427157
9601,9.92464911949677
9602,14.06505773336265
9606,13.324990231106236
9609,9.92464911949677
9610,9.92464911949677
9611,9.92464911949677
9612,9.92464911949677
9615,9.92464911949677
9616,9.92464911949677
9619,10.564716717753182
9622,9.92464911949677
9625,8.70451098725795
9626,8.124443363700824
9629,9.304578566714417
9630,9.92464911949677
9631,9.92464911949677
9632,10.564716717753182
9634,8.70451098725795
9635,9.92464911949677
9636,10.564716717753182
9637,10.564716717753182
9638,9.92464911949677
9640,10.564716717753182
9641,9.92464911949677
9642,10.564716717753182
9643,10.564716717753182
9644,11.904851812867417
9645,11.904851812867417
9647,19.80553346408635
9649,10.564716717753182
9651,14.825125204919757
9653,14.825125204919757
9656,12.604919296323885
9657,17.2253313427157
9659,15.605192638476883
9660,14.06505773336265
9661,14.06505773336265
9663,13.324990231106236
9697,9.304578566714417
9698,11.904851812867417
9699,11.22478428431029
9701,11.904851812867417
9705,15.605192638476883
9706,6.5042378371049505
9707,9.304578566714417
9708,11.904851812867417
9713,11.22478428431029
9714,12.604919296323885
9716,8.70451098725795
9717,12.604919296323885
9718,8.124443363700824
9719,13.324990231106236
9720,12.604919296323885
9722,9.304578566714417
9723,9.304578566714417
9725,20.705600755542818
9726,17.2253313427157
9732,6.5042378371049505
9736,11.22478428431029
9737,11.22478428431029
9738,8.70451098725795
9739,9.92464911949677
9741,11.22478428431029
9743,8.70451098725795
9744,11.22478428431029
9747,11.22478428431029
9748,10.564716717753182
9749,10.564716717753182
9754,10.564716717753182
9755,12.604919296323885
9758,11.22478428431029
9759,9.92464911949677
9761,18.925466125529233
9762,8.70451098725795
9764,14.825125204919757
9766,7.024308007887303
9769,7.024308007887303
9771,7.024308007887303
9772,7.564375702143716
9774,7.024308007887303
9775,7.564375702143716
9777,7.024308007887303
9779,7.564375702143716
9781,7.024308007887303
9782,7.024308007887303
9784,7.564375702143716
9787,7.564375702143716
9789,7.564375702143716
9790,7.024308007887303
9791,6.5042378371049505
9795,7.024308007887303
9799,7.564375702143716
9802,7.024308007887303
9803,7.564375702143716
9804,7.564375702143716
9807,7.024308007887303
9810,7.024308007887303
9812,7.024308007887303
9813,7.564375702143716
9814,7.564375702143716
9817,16.40526002593335
9819,8.70451098725795
9820,12.604919296323885
9821,7.564375702143716
9822,12.604919296323885
9823,7.564375702143716
9825,14.06505773336265
9826,10.564716717753182
9827,8.124443363700824
9828,9.92464911949677
9830,13.324990231106236
9831,16.40526002593335
9832,13.324990231106236
9833,14.06505773336265
9834,13.324990231106236
9835,13.324990231106236
9836,8.124443363700824
9837,16.40526002593335
9838,11.904851812867417
9839,12.604919296323885
9840,9.304578566714417
9841,10.564716717753182
9843,13.324990231106236
9845,14.06505773336265
9846,8.70451098725795
9847,7.024308007887303
9848,14.825125204919757
9849,11.22478428431029
9850,4.623966896277836
9852,14.06505773336265
9853,7.024308007887303
9854,7.564375702143716
9855,12.604919296323885
9866,9.92464911949677
9867,11.904851812867417
9868,6.5042378371049505
9869,14.825125204919757
9870,14.06505773336265
9871,10.564716717753182
9873,18.065398748972118
9874,9.304578566714417
9875,8.124443363700824
9876,9.304578566714417
9878,12.604919296323885
9879,19.80553346408635
9880,7.564375702143716
9881,11.904851812867417
9882,12.604919296323885
9883,8.70451098725795
9885,9.92464911949677
9886,5.0640346865342485
9887,13.324990231106236
9888,11.904851812867417
9890,7.024308007887303
9891,12.604919296323885
9892,8.70451098725795
9894,3.4237615224818905
9895,10.564716717753182
9897,12.604919296323885
9898,8.70451098725795
9899,3.8038293360390174
9900,21.62567245432517
9901,7.564375702143716
9902,11.904851812867417
9903,8.70451098725795
9904,11.904851812867417
9905,9.304578566714417
9906,18.925466125529233
9910,5.0640346865342485
9915,7.024308007887303
9918,8.70451098725795
9920,8.124443363700824
9924,8.124443363700824
9925,7.564375702143716
9927,10.564716717753182
9928,10.564716717753182
9933,11.904851812867417
9935,5.524102443091357
9937,3.8038293360390174
9938,5.524102443091357
9941,11.904851812867417
9944,19.80553346408635
9947,11.22478428431029
10006,16.40526002593335
10014,8.124443363700824
