accession_id,box_cox
159,1.5503407296094693
265,2.5503407296094727
403,1.5503407296094693
763,1.4503408256094688
765,1.5503407296094693
766,0.5503407296094679
768,1.150341111609468
772,1.2503410156094688
1552,1.2503410156094688
4958,0.35034092060946737
5151,1.2503410156094688
5165,1.3503409206094688
5349,1.3503409206094688
5353,0.4503408256094671
5486,1.150341111609468
5577,1.2503410156094688
5741,0.4503408256094671
5768,0.950340825609468
5772,0.8503409206094681
5779,0.8503409206094681
5784,0.35034092060946737
5800,0.1503411116094669
5811,0.4503408256094671
5856,0.8503409206094681
6008,1.75034101560947
6025,1.2503410156094688
6040,0.950340825609468
6042,0.7503410156094681
6073,1.75034101560947
6074,1.6503411116094688
6085,1.0503407296094684
6090,0.950340825609468
6092,0.950340825609468
6094,0.950340825609468
6097,0.950340825609468
6098,0.950340825609468
6099,0.950340825609468
6105,1.0503407296094684
6106,1.0503407296094684
6107,1.0503407296094684
6108,1.0503407296094684
6109,1.0503407296094684
6111,1.0503407296094684
6112,1.0503407296094684
6114,1.150341111609468
6115,1.150341111609468
6122,0.6503411116094673
6125,0.6503411116094673
6126,0.6503411116094673
6128,0.8503409206094681
6131,0.6503411116094673
6132,0.6503411116094673
6133,0.8503409206094681
6134,0.8503409206094681
6136,0.6503411116094673
6137,0.6503411116094673
6138,0.6503411116094673
6140,0.6503411116094673
6142,0.6503411116094673
6145,0.6503411116094673
6148,0.6503411116094673
6149,0.6503411116094673
6150,0.6503411116094673
6151,0.950340825609468
6169,1.6503411116094688
6172,1.6503411116094688
6173,1.6503411116094688
6174,1.6503411116094688
6177,1.150341111609468
6180,1.150341111609468
6184,1.6503411116094688
6188,1.4503408256094688
6189,1.4503408256094688
6191,1.4503408256094688
6192,1.4503408256094688
6193,1.4503408256094688
6194,1.4503408256094688
6195,1.4503408256094688
6198,1.4503408256094688
6201,1.3503409206094688
6202,1.3503409206094688
6203,1.3503409206094688
6209,1.3503409206094688
6210,1.3503409206094688
6216,1.3503409206094688
6217,1.3503409206094688
6218,1.3503409206094688
6235,1.4503408256094688
6243,0.7503410156094681
6244,1.6503411116094688
6680,1.4503408256094688
6897,2.1503411116094706
6898,1.3503409206094688
6915,0.8503409206094681
6929,3.0503407296094744
6932,1.3503409206094688
6938,1.4503408256094688
6940,1.3503409206094688
6945,1.5503407296094693
6958,2.1503411116094706
6961,3.2503410156094743
6963,3.350340920609476
6979,1.3503409206094688
6986,1.150341111609468
6987,1.95034082560947
6989,0.6503411116094673
6990,1.3503409206094688
6992,1.3503409206094688
6997,1.2503410156094688
7000,1.3503409206094688
7002,1.4503408256094688
7003,1.6503411116094688
7008,1.2503410156094688
7013,1.6503411116094688
7014,0.2503410156094674
7025,2.850340920609473
7026,1.150341111609468
7028,1.75034101560947
7031,1.85034092060947
7036,1.2503410156094688
7062,1.5503407296094693
7063,3.0503407296094744
7071,1.85034092060947
7072,1.5503407296094693
7077,2.5503407296094727
7081,2.850340920609473
7092,1.6503411116094688
7102,1.2503410156094688
7106,1.75034101560947
7117,1.3503409206094688
7125,1.85034092060947
7126,0.950340825609468
7127,0.8503409206094681
7130,2.3503409206094714
7133,1.95034082560947
7143,1.3503409206094688
7147,1.75034101560947
7162,1.2503410156094688
7163,1.4503408256094688
7164,1.5503407296094693
7165,1.150341111609468
7169,1.150341111609468
7181,1.5503407296094693
7186,1.3503409206094688
7203,1.6503411116094688
7208,0.5503407296094679
7209,1.6503411116094688
7217,1.85034092060947
7218,1.4503408256094688
7244,1.75034101560947
7250,1.3503409206094688
7255,1.2503410156094688
7268,1.4503408256094688
7273,1.4503408256094688
7276,1.75034101560947
7280,1.150341111609468
7282,1.6503411116094688
7287,1.2503410156094688
7288,0.1503411116094669
7296,1.2503410156094688
7298,-0.9496590313905305
7305,1.5503407296094693
7307,1.0503407296094684
7316,1.2503410156094688
7323,2.050340729609471
7333,1.85034092060947
7337,1.2503410156094688
7343,1.6503411116094688
7346,1.4503408256094688
7347,1.75034101560947
7353,1.4503408256094688
7354,1.0503407296094684
7372,1.4503408256094688
7378,2.050340729609471
7384,1.2503410156094688
7394,1.6503411116094688
7404,1.5503407296094693
7411,1.3503409206094688
7415,1.75034101560947
7419,1.3503409206094688
7430,1.75034101560947
8214,1.6503411116094688
8227,1.2503410156094688
8230,1.6503411116094688
8231,1.5503407296094693
8234,1.2503410156094688
8235,2.050340729609471
8236,1.5503407296094693
8237,1.0503407296094684
8240,1.150341111609468
8241,0.8503409206094681
8242,1.75034101560947
8243,3.150341111609474
8244,1.75034101560947
8247,0.6503411116094673
8249,1.150341111609468
8264,2.850340920609473
8311,0.6503411116094673
8312,1.4503408256094688
8337,2.750341015609473
8343,1.85034092060947
8351,1.3503409206094688
8354,1.4503408256094688
8357,2.850340920609473
8365,1.85034092060947
8376,1.5503407296094693
8387,1.6503411116094688
8420,1.85034092060947
9057,0.7503410156094681
9058,1.85034092060947
9115,2.650341111609472
9121,1.6503411116094688
9125,1.75034101560947
9298,0.950340825609468
9314,1.0503407296094684
9332,1.75034101560947
9336,1.6503411116094688
9339,1.150341111609468
9343,1.3503409206094688
9363,1.6503411116094688
9371,1.3503409206094688
9380,0.8503409206094681
9394,1.6503411116094688
9399,1.0503407296094684
9402,1.150341111609468
9408,0.7503410156094681
9409,1.0503407296094684
9416,1.4503408256094688
9421,1.4503408256094688
9427,1.6503411116094688
9470,1.150341111609468
9481,0.8503409206094681
9503,0.7503410156094681
9506,2.1503411116094706
9507,2.9503408256094734
9508,2.750341015609473
9509,2.650341111609472
9510,2.750341015609473
9511,2.750341015609473
9512,2.9503408256094734
9513,3.150341111609474
9514,3.0503407296094744
9515,3.150341111609474
9517,2.1503411116094706
9518,2.650341111609472
9519,2.050340729609471
9520,2.250341015609471
9521,2.850340920609473
9522,2.650341111609472
9523,2.9503408256094734
9524,1.5503407296094693
9525,1.4503408256094688
9526,2.9503408256094734
9527,2.050340729609471
9528,1.6503411116094688
9529,2.5503407296094727
9530,3.2503410156094743
9531,2.5503407296094727
9532,2.3503409206094714
9533,2.4503408256094716
9534,3.0503407296094744
9535,2.9503408256094734
9536,2.250341015609471
9537,2.850340920609473
9539,2.3503409206094714
9540,1.4503408256094688
9541,3.150341111609474
9542,2.050340729609471
9543,2.9503408256094734
9544,3.0503407296094744
9545,3.0503407296094744
9546,2.050340729609471
9547,2.4503408256094716
9548,2.250341015609471
9549,2.050340729609471
9551,2.3503409206094714
9553,2.5503407296094727
9554,2.9503408256094734
9555,2.850340920609473
9556,2.9503408256094734
9557,1.5503407296094693
9558,2.5503407296094727
9559,3.350340920609476
9560,3.0503407296094744
9561,2.3503409206094714
9562,1.75034101560947
9564,2.050340729609471
9565,1.75034101560947
9567,1.4503408256094688
9569,1.85034092060947
9571,1.85034092060947
9573,2.650341111609472
9574,2.850340920609473
9576,2.1503411116094706
9577,1.150341111609468
9578,1.85034092060947
9579,3.2503410156094743
9581,1.75034101560947
9582,2.050340729609471
9583,2.250341015609471
9584,2.1503411116094706
9585,1.5503407296094693
9586,2.3503409206094714
9587,2.250341015609471
9588,1.95034082560947
9589,2.3503409206094714
9590,1.6503411116094688
9591,1.6503411116094688
9593,1.75034101560947
9594,1.75034101560947
9595,2.5503407296094727
9596,2.5503407296094727
9597,2.250341015609471
9598,2.3503409206094714
9599,1.85034092060947
9600,3.150341111609474
9601,2.1503411116094706
9602,2.750341015609473
9606,2.650341111609472
9609,2.1503411116094706
9610,2.1503411116094706
9611,2.1503411116094706
9612,2.1503411116094706
9615,2.1503411116094706
9616,2.1503411116094706
9619,2.250341015609471
9622,2.1503411116094706
9625,1.95034082560947
9626,1.85034092060947
9629,2.050340729609471
9630,2.1503411116094706
9631,2.1503411116094706
9632,2.250341015609471
9634,1.95034082560947
9635,2.1503411116094706
9636,2.250341015609471
9637,2.250341015609471
9638,2.1503411116094706
9640,2.250341015609471
9641,2.1503411116094706
9642,2.250341015609471
9643,2.250341015609471
9644,2.4503408256094716
9645,2.4503408256094716
9647,3.450340825609475
9649,2.250341015609471
9651,2.850340920609473
9653,2.850340920609473
9656,2.5503407296094727
9657,3.150341111609474
9659,2.9503408256094734
9660,2.750341015609473
9661,2.750341015609473
9663,2.650341111609472
9697,2.050340729609471
9698,2.4503408256094716
9699,2.3503409206094714
9701,2.4503408256094716
9705,2.9503408256094734
9706,1.5503407296094693
9707,2.050340729609471
9708,2.4503408256094716
9713,2.3503409206094714
9714,2.5503407296094727
9716,1.95034082560947
9717,2.5503407296094727
9718,1.85034092060947
9719,2.650341111609472
9720,2.5503407296094727
9722,2.050340729609471
9723,2.050340729609471
9725,3.5503407296094767
9726,3.150341111609474
9732,1.5503407296094693
9736,2.3503409206094714
9737,2.3503409206094714
9738,1.95034082560947
9739,2.1503411116094706
9741,2.3503409206094714
9743,1.95034082560947
9744,2.3503409206094714
9747,2.3503409206094714
9748,2.250341015609471
9749,2.250341015609471
9754,2.250341015609471
9755,2.5503407296094727
9758,2.3503409206094714
9759,2.1503411116094706
9761,3.350340920609476
9762,1.95034082560947
9764,2.850340920609473
9766,1.6503411116094688
9769,1.6503411116094688
9771,1.6503411116094688
9772,1.75034101560947
9774,1.6503411116094688
9775,1.75034101560947
9777,1.6503411116094688
9779,1.75034101560947
9781,1.6503411116094688
9782,1.6503411116094688
9784,1.75034101560947
9787,1.75034101560947
9789,1.75034101560947
9790,1.6503411116094688
9791,1.5503407296094693
9795,1.6503411116094688
9799,1.75034101560947
9802,1.6503411116094688
9803,1.75034101560947
9804,1.75034101560947
9807,1.6503411116094688
9810,1.6503411116094688
9812,1.6503411116094688
9813,1.75034101560947
9814,1.75034101560947
9817,3.0503407296094744
9819,1.95034082560947
9820,2.5503407296094727
9821,1.75034101560947
9822,2.5503407296094727
9823,1.75034101560947
9825,2.750341015609473
9826,2.250341015609471
9827,1.85034092060947
9828,2.1503411116094706
9830,2.650341111609472
9831,3.0503407296094744
9832,2.650341111609472
9833,2.750341015609473
9834,2.650341111609472
9835,2.650341111609472
9836,1.85034092060947
9837,3.0503407296094744
9838,2.4503408256094716
9839,2.5503407296094727
9840,2.050340729609471
9841,2.250341015609471
9843,2.650341111609472
9845,2.750341015609473
9846,1.95034082560947
9847,1.6503411116094688
9848,2.850340920609473
9849,2.3503409206094714
9850,1.150341111609468
9852,2.750341015609473
9853,1.6503411116094688
9854,1.75034101560947
9855,2.5503407296094727
9866,2.1503411116094706
9867,2.4503408256094716
9868,1.5503407296094693
9869,2.850340920609473
9870,2.750341015609473
9871,2.250341015609471
9873,3.2503410156094743
9874,2.050340729609471
9875,1.85034092060947
9876,2.050340729609471
9878,2.5503407296094727
9879,3.450340825609475
9880,1.75034101560947
9881,2.4503408256094716
9882,2.5503407296094727
9883,1.95034082560947
9885,2.1503411116094706
9886,1.2503410156094688
9887,2.650341111609472
9888,2.4503408256094716
9890,1.6503411116094688
9891,2.5503407296094727
9892,1.95034082560947
9894,0.8503409206094681
9895,2.250341015609471
9897,2.5503407296094727
9898,1.95034082560947
9899,0.950340825609468
9900,3.6503411116094755
9901,1.75034101560947
9902,2.4503408256094716
9903,1.95034082560947
9904,2.4503408256094716
9905,2.050340729609471
9906,3.350340920609476
9910,1.2503410156094688
9915,1.6503411116094688
9918,1.95034082560947
9920,1.85034092060947
9924,1.85034092060947
9925,1.75034101560947
9927,2.250341015609471
9928,2.250341015609471
9933,2.4503408256094716
9935,1.3503409206094688
9937,0.950340825609468
9938,1.3503409206094688
9941,2.4503408256094716
9944,3.450340825609475
9947,2.3503409206094714
10006,3.0503407296094744
10014,1.85034092060947
