accession_id,sqrt
159,1.5969786252825888
265,1.8842347862221065
403,1.5969786252825888
763,1.5653564532110464
765,1.5969786252825888
766,1.2451267925835776
768,1.4664041433416186
772,1.5001136675630509
1552,1.5001136675630509
4958,1.162041703472585
5151,1.5001136675630509
5165,1.5330821636851257
5349,1.5330821636851257
5353,1.2043009696954774
5486,1.4664041433416186
5577,1.5001136675630509
5741,1.2043009696954774
5768,1.3965460341891587
5772,1.3602723700088402
5779,1.3602723700088402
5784,1.162041703472585
5800,1.072539561792229
5811,1.2043009696954774
5856,1.3602723700088402
6008,1.6584152120652618
6025,1.5001136675630509
6040,1.3965460341891587
6042,1.3230045410388687
6073,1.6584152120652618
6074,1.6279868278365972
6085,1.4319010893247714
6090,1.3965460341891587
6092,1.3965460341891587
6094,1.3965460341891587
6097,1.3965460341891587
6098,1.3965460341891587
6099,1.3965460341891587
6105,1.4319010893247714
6106,1.4319010893247714
6107,1.4319010893247714
6108,1.4319010893247714
6109,1.4319010893247714
6111,1.4319010893247714
6112,1.4319010893247714
6114,1.4664041433416186
6115,1.4664041433416186
6122,1.2846560285187107
6125,1.2846560285187107
6126,1.2846560285187107
6128,1.3602723700088402
6131,1.2846560285187107
6132,1.2846560285187107
6133,1.3602723700088402
6134,1.3602723700088402
6136,1.2846560285187107
6137,1.2846560285187107
6138,1.2846560285187107
6140,1.2846560285187107
6142,1.2846560285187107
6145,1.2846560285187107
6148,1.2846560285187107
6149,1.2846560285187107
6150,1.2846560285187107
6151,1.3965460341891587
6169,1.6279868278365972
6172,1.6279868278365972
6173,1.6279868278365972
6174,1.6279868278365972
6177,1.4664041433416186
6180,1.4664041433416186
6184,1.6279868278365972
6188,1.5653564532110464
6189,1.5653564532110464
6191,1.5653564532110464
6192,1.5653564532110464
6193,1.5653564532110464
6194,1.5653564532110464
6195,1.5653564532110464
6198,1.5653564532110464
6201,1.5330821636851257
6202,1.5330821636851257
6203,1.5330821636851257
6209,1.5330821636851257
6210,1.5330821636851257
6216,1.5330821636851257
6217,1.5330821636851257
6218,1.5330821636851257
6235,1.5653564532110464
6243,1.3230045410388687
6244,1.6279868278365972
6680,1.5653564532110464
6897,1.774920029637805
6898,1.5330821636851257
6915,1.3602723700088402
6929,2.0125458329214436
6932,1.5330821636851257
6938,1.5653564532110464
6940,1.5330821636851257
6945,1.5969786252825888
6958,1.774920029637805
6961,2.0616355195837763
6963,2.085747089320627
6979,1.5330821636851257
6986,1.4664041433416186
6987,1.7176556190370253
6989,1.2846560285187107
6990,1.5330821636851257
6992,1.5330821636851257
6997,1.5001136675630509
7000,1.5330821636851257
7002,1.5653564532110464
7003,1.6279868278365972
7008,1.5001136675630509
7013,1.6279868278365972
7014,1.118186485166704
7025,1.9622285597272981
7026,1.4664041433416186
7028,1.6584152120652618
7031,1.6882952705642065
7036,1.5001136675630509
7062,1.5969786252825888
7063,2.0125458329214436
7071,1.6882952705642065
7072,1.5969786252825888
7077,1.8842347862221065
7081,1.9622285597272981
7092,1.6279868278365972
7102,1.5001136675630509
7106,1.6584152120652618
7117,1.5330821636851257
7125,1.6882952705642065
7126,1.3965460341891587
7127,1.3602723700088402
7130,1.8303936518163155
7133,1.7176556190370253
7143,1.5330821636851257
7147,1.6584152120652618
7162,1.5001136675630509
7163,1.5653564532110464
7164,1.5969786252825888
7165,1.4664041433416186
7169,1.4664041433416186
7181,1.5969786252825888
7186,1.5330821636851257
7203,1.6279868278365972
7208,1.2451267925835776
7209,1.6279868278365972
7217,1.6882952705642065
7218,1.5653564532110464
7244,1.6584152120652618
7250,1.5330821636851257
7255,1.5001136675630509
7268,1.5653564532110464
7273,1.5653564532110464
7276,1.6584152120652618
7280,1.4664041433416186
7282,1.6279868278365972
7287,1.5001136675630509
7288,1.072539561792229
7296,1.5001136675630509
7298,0.2243679313303647
7305,1.5969786252825888
7307,1.4319010893247714
7316,1.5001136675630509
7323,1.746522467536409
7333,1.6882952705642065
7337,1.5001136675630509
7343,1.6279868278365972
7346,1.5653564532110464
7347,1.6584152120652618
7353,1.5653564532110464
7354,1.4319010893247714
7372,1.5653564532110464
7378,1.746522467536409
7384,1.5001136675630509
7394,1.6279868278365972
7404,1.5969786252825888
7411,1.5330821636851257
7415,1.6584152120652618
7419,1.5330821636851257
7430,1.6584152120652618
8214,1.6279868278365972
8227,1.5001136675630509
8230,1.6279868278365972
8231,1.5969786252825888
8234,1.5001136675630509
8235,1.746522467536409
8236,1.5969786252825888
8237,1.4319010893247714
8240,1.4664041433416186
8241,1.3602723700088402
8242,1.6584152120652618
8243,2.037238599577739
8244,1.6584152120652618
8247,1.2846560285187107
8249,1.4664041433416186
8264,1.9622285597272981
8311,1.2846560285187107
8312,1.5653564532110464
8337,1.936579720953792
8343,1.6882952705642065
8351,1.5330821636851257
8354,1.5653564532110464
8357,1.9622285597272981
8365,1.6882952705642065
8376,1.5969786252825888
8387,1.6279868278365972
8420,1.6882952705642065
9057,1.3230045410388687
9058,1.6882952705642065
9115,1.9105865883569544
9121,1.6279868278365972
9125,1.6584152120652618
9298,1.3965460341891587
9314,1.4319010893247714
9332,1.6584152120652618
9336,1.6279868278365972
9339,1.4664041433416186
9343,1.5330821636851257
9363,1.6279868278365972
9371,1.5330821636851257
9380,1.3602723700088402
9394,1.6279868278365972
9399,1.4319010893247714
9402,1.4664041433416186
9408,1.3230045410388687
9409,1.4319010893247714
9416,1.5653564532110464
9421,1.5653564532110464
9427,1.6279868278365972
9470,1.4664041433416186
9481,1.3602723700088402
9503,1.3230045410388687
9506,1.774920029637805
9507,1.9875464335731798
9508,1.936579720953792
9509,1.9105865883569544
9510,1.936579720953792
9511,1.936579720953792
9512,1.9875464335731798
9513,2.037238599577739
9514,2.0125458329214436
9515,2.037238599577739
9517,1.774920029637805
9518,1.9105865883569544
9519,1.746522467536409
9520,1.8028702159638301
9521,1.9622285597272981
9522,1.9105865883569544
9523,1.9875464335731798
9524,1.5969786252825888
9525,1.5653564532110464
9526,1.9875464335731798
9527,1.746522467536409
9528,1.6279868278365972
9529,1.8842347862221065
9530,2.0616355195837763
9531,1.8842347862221065
9532,1.8303936518163155
9533,1.8575093070048039
9534,2.0125458329214436
9535,1.9875464335731798
9536,1.8028702159638301
9537,1.9622285597272981
9539,1.8303936518163155
9540,1.5653564532110464
9541,2.037238599577739
9542,1.746522467536409
9543,1.9875464335731798
9544,2.0125458329214436
9545,2.0125458329214436
9546,1.746522467536409
9547,1.8575093070048039
9548,1.8028702159638301
9549,1.746522467536409
9551,1.8303936518163155
9553,1.8842347862221065
9554,1.9875464335731798
9555,1.9622285597272981
9556,1.9875464335731798
9557,1.5969786252825888
9558,1.8842347862221065
9559,2.085747089320627
9560,2.0125458329214436
9561,1.8303936518163155
9562,1.6584152120652618
9564,1.746522467536409
9565,1.6584152120652618
9567,1.5653564532110464
9569,1.6882952705642065
9571,1.6882952705642065
9573,1.9105865883569544
9574,1.9622285597272981
9576,1.774920029637805
9577,1.4664041433416186
9578,1.6882952705642065
9579,2.0616355195837763
9581,1.6584152120652618
9582,1.746522467536409
9583,1.8028702159638301
9584,1.774920029637805
9585,1.5969786252825888
9586,1.8303936518163155
9587,1.8028702159638301
9588,1.7176556190370253
9589,1.8303936518163155
9590,1.6279868278365972
9591,1.6279868278365972
9593,1.6584152120652618
9594,1.6584152120652618
9595,1.8842347862221065
9596,1.8842347862221065
9597,1.8028702159638301
9598,1.8303936518163155
9599,1.6882952705642065
9600,2.037238599577739
9601,1.774920029637805
9602,1.936579720953792
9606,1.9105865883569544
9609,1.774920029637805
9610,1.774920029637805
9611,1.774920029637805
9612,1.774920029637805
9615,1.774920029637805
9616,1.774920029637805
9619,1.8028702159638301
9622,1.774920029637805
9625,1.7176556190370253
9626,1.6882952705642065
9629,1.746522467536409
9630,1.774920029637805
9631,1.774920029637805
9632,1.8028702159638301
9634,1.7176556190370253
9635,1.774920029637805
9636,1.8028702159638301
9637,1.8028702159638301
9638,1.774920029637805
9640,1.8028702159638301
9641,1.774920029637805
9642,1.8028702159638301
9643,1.8028702159638301
9644,1.8575093070048039
9645,1.8575093070048039
9647,2.109583092843102
9649,1.8028702159638301
9651,1.9622285597272981
9653,1.9622285597272981
9656,1.8842347862221065
9657,2.037238599577739
9659,1.9875464335731798
9660,1.936579720953792
9661,1.936579720953792
9663,1.9105865883569544
9697,1.746522467536409
9698,1.8575093070048039
9699,1.8303936518163155
9701,1.8575093070048039
9705,1.9875464335731798
9706,1.5969786252825888
9707,1.746522467536409
9708,1.8575093070048039
9713,1.8303936518163155
9714,1.8842347862221065
9716,1.7176556190370253
9717,1.8842347862221065
9718,1.6882952705642065
9719,1.9105865883569544
9720,1.8842347862221065
9722,1.746522467536409
9723,1.746522467536409
9725,2.1331527675273207
9726,2.037238599577739
9732,1.5969786252825888
9736,1.8303936518163155
9737,1.8303936518163155
9738,1.7176556190370253
9739,1.774920029637805
9741,1.8303936518163155
9743,1.7176556190370253
9744,1.8303936518163155
9747,1.8303936518163155
9748,1.8028702159638301
9749,1.8028702159638301
9754,1.8028702159638301
9755,1.8842347862221065
9758,1.8303936518163155
9759,1.774920029637805
9761,2.085747089320627
9762,1.7176556190370253
9764,1.9622285597272981
9766,1.6279868278365972
9769,1.6279868278365972
9771,1.6279868278365972
9772,1.6584152120652618
9774,1.6279868278365972
9775,1.6584152120652618
9777,1.6279868278365972
9779,1.6584152120652618
9781,1.6279868278365972
9782,1.6279868278365972
9784,1.6584152120652618
9787,1.6584152120652618
9789,1.6584152120652618
9790,1.6279868278365972
9791,1.5969786252825888
9795,1.6279868278365972
9799,1.6584152120652618
9802,1.6279868278365972
9803,1.6584152120652618
9804,1.6584152120652618
9807,1.6279868278365972
9810,1.6279868278365972
9812,1.6279868278365972
9813,1.6584152120652618
9814,1.6584152120652618
9817,2.0125458329214436
9819,1.7176556190370253
9820,1.8842347862221065
9821,1.6584152120652618
9822,1.8842347862221065
9823,1.6584152120652618
9825,1.936579720953792
9826,1.8028702159638301
9827,1.6882952705642065
9828,1.774920029637805
9830,1.9105865883569544
9831,2.0125458329214436
9832,1.9105865883569544
9833,1.936579720953792
9834,1.9105865883569544
9835,1.9105865883569544
9836,1.6882952705642065
9837,2.0125458329214436
9838,1.8575093070048039
9839,1.8842347862221065
9840,1.746522467536409
9841,1.8028702159638301
9843,1.9105865883569544
9845,1.936579720953792
9846,1.7176556190370253
9847,1.6279868278365972
9848,1.9622285597272981
9849,1.8303936518163155
9850,1.4664041433416186
9852,1.936579720953792
9853,1.6279868278365972
9854,1.6584152120652618
9855,1.8842347862221065
9866,1.774920029637805
9867,1.8575093070048039
9868,1.5969786252825888
9869,1.9622285597272981
9870,1.936579720953792
9871,1.8028702159638301
9873,2.0616355195837763
9874,1.746522467536409
9875,1.6882952705642065
9876,1.746522467536409
9878,1.8842347862221065
9879,2.109583092843102
9880,1.6584152120652618
9881,1.8575093070048039
9882,1.8842347862221065
9883,1.7176556190370253
9885,1.774920029637805
9886,1.5001136675630509
9887,1.9105865883569544
9888,1.8575093070048039
9890,1.6279868278365972
9891,1.8842347862221065
9892,1.7176556190370253
9894,1.3602723700088402
9895,1.8028702159638301
9897,1.8842347862221065
9898,1.7176556190370253
9899,1.3965460341891587
9900,2.1564649571948684
9901,1.6584152120652618
9902,1.8575093070048039
9903,1.7176556190370253
9904,1.8575093070048039
9905,1.746522467536409
9906,2.085747089320627
9910,1.5001136675630509
9915,1.6279868278365972
9918,1.7176556190370253
9920,1.6882952705642065
9924,1.6882952705642065
9925,1.6584152120652618
9927,1.8028702159638301
9928,1.8028702159638301
9933,1.8575093070048039
9935,1.5330821636851257
9937,1.3965460341891587
9938,1.5330821636851257
9941,1.8575093070048039
9944,2.109583092843102
9947,1.8303936518163155
10006,2.0125458329214436
10014,1.6882952705642065
