accession_id,ascombe
159,4.929502940053895
265,5.319774359500598
403,4.929502940053895
763,4.888762585767486
765,4.929502940053895
766,4.505552045643242
768,4.764451780005754
772,4.806245975811059
1552,4.806245975811059
4958,4.415880433163924
5151,4.806245975811059
5165,4.847679857416329
5349,4.847679857416329
5353,4.4609415620471875
5486,4.764451780005754
5577,4.806245975811059
5741,4.4609415620471875
5768,4.679743542118521
5772,4.636809247747852
5779,4.636809247747852
5784,4.415880433163924
5800,4.324349750424912
5811,4.4609415620471875
5856,4.636809247747852
6008,5.009990057874367
6025,4.806245975811059
6040,4.679743542118521
6042,4.5934736725053735
6073,5.009990057874367
6074,4.969909532778238
6085,4.72228750035404
6090,4.679743542118521
6092,4.679743542118521
6094,4.679743542118521
6097,4.679743542118521
6098,4.679743542118521
6099,4.679743542118521
6105,4.72228750035404
6106,4.72228750035404
6107,4.72228750035404
6108,4.72228750035404
6109,4.72228750035404
6111,4.72228750035404
6112,4.72228750035404
6114,4.764451780005754
6115,4.764451780005754
6122,4.549725350392043
6125,4.549725350392043
6126,4.549725350392043
6128,4.636809247747852
6131,4.549725350392043
6132,4.549725350392043
6133,4.636809247747852
6134,4.636809247747852
6136,4.549725350392043
6137,4.549725350392043
6138,4.549725350392043
6140,4.549725350392043
6142,4.549725350392043
6145,4.549725350392043
6148,4.549725350392043
6149,4.549725350392043
6150,4.549725350392043
6151,4.679743542118521
6169,4.969909532778238
6172,4.969909532778238
6173,4.969909532778238
6174,4.969909532778238
6177,4.764451780005754
6180,4.764451780005754
6184,4.969909532778238
6188,4.888762585767486
6189,4.888762585767486
6191,4.888762585767486
6192,4.888762585767486
6193,4.888762585767486
6194,4.888762585767486
6195,4.888762585767486
6198,4.888762585767486
6201,4.847679857416329
6202,4.847679857416329
6203,4.847679857416329
6209,4.847679857416329
6210,4.847679857416329
6216,4.847679857416329
6217,4.847679857416329
6218,4.847679857416329
6235,4.888762585767486
6243,4.5934736725053735
6244,4.969909532778238
6680,4.888762585767486
6897,5.167204347033316
6898,4.847679857416329
6915,4.636809247747852
6929,5.504543508411937
6932,4.847679857416329
6938,4.888762585767486
6940,4.847679857416329
6945,4.929502940053895
6958,5.167204347033316
6961,5.576737431509574
6963,5.612486080160912
6979,4.847679857416329
6986,4.764451780005754
6987,5.089204222665858
6989,4.549725350392043
6990,4.847679857416329
6992,4.847679857416329
6997,4.806245975811059
7000,4.847679857416329
7002,4.888762585767486
7003,4.969909532778238
7008,4.806245975811059
7013,4.969909532778238
7014,4.370354720157164
7025,5.431390245600108
7026,4.764451780005754
7028,5.009990057874367
7031,5.049752469181039
7036,4.806245975811059
7062,4.929502940053895
7063,5.504543508411937
7071,5.049752469181039
7072,4.929502940053895
7077,5.319774359500598
7081,5.431390245600108
7092,4.969909532778238
7102,4.806245975811059
7106,5.009990057874367
7117,4.847679857416329
7125,5.049752469181039
7126,4.679743542118521
7127,4.636809247747852
7130,5.244044240850758
7133,5.089204222665858
7143,4.847679857416329
7147,5.009990057874367
7162,4.806245975811059
7163,4.888762585767486
7164,4.929502940053895
7165,4.764451780005754
7169,4.764451780005754
7181,4.929502940053895
7186,4.847679857416329
7203,4.969909532778238
7208,4.505552045643242
7209,4.969909532778238
7217,5.049752469181039
7218,4.888762585767486
7244,5.009990057874367
7250,4.847679857416329
7255,4.806245975811059
7268,4.888762585767486
7273,4.888762585767486
7276,5.009990057874367
7280,4.764451780005754
7282,4.969909532778238
7287,4.806245975811059
7288,4.324349750424912
7296,4.806245975811059
7298,3.78153410562433
7305,4.929502940053895
7307,4.72228750035404
7316,4.806245975811059
7323,5.128352487495375
7333,5.049752469181039
7337,4.806245975811059
7343,4.969909532778238
7346,4.888762585767486
7347,5.009990057874367
7353,4.888762585767486
7354,4.72228750035404
7372,4.888762585767486
7378,5.128352487495375
7384,4.806245975811059
7394,4.969909532778238
7404,4.929502940053895
7411,4.847679857416329
7415,5.009990057874367
7419,4.847679857416329
7430,5.009990057874367
8214,4.969909532778238
8227,4.806245975811059
8230,4.969909532778238
8231,4.929502940053895
8234,4.806245975811059
8235,5.128352487495375
8236,4.929502940053895
8237,4.72228750035404
8240,4.764451780005754
8241,4.636809247747852
8242,5.009990057874367
8243,5.540758139821661
8244,5.009990057874367
8247,4.549725350392043
8249,4.764451780005754
8264,5.431390245600108
8311,4.549725350392043
8312,4.888762585767486
8337,5.394441618925911
8343,5.049752469181039
8351,4.847679857416329
8354,4.888762585767486
8357,5.431390245600108
8365,5.049752469181039
8376,4.929502940053895
8387,4.969909532778238
8420,5.049752469181039
9057,4.5934736725053735
9058,5.049752469181039
9115,5.357238165696947
9121,4.969909532778238
9125,5.009990057874367
9298,4.679743542118521
9314,4.72228750035404
9332,5.009990057874367
9336,4.969909532778238
9339,4.764451780005754
9343,4.847679857416329
9363,4.969909532778238
9371,4.847679857416329
9380,4.636809247747852
9394,4.969909532778238
9399,4.72228750035404
9402,4.764451780005754
9408,4.5934736725053735
9409,4.72228750035404
9416,4.888762585767486
9421,4.888762585767486
9427,4.969909532778238
9470,4.764451780005754
9481,4.636809247747852
9503,4.5934736725053735
9506,5.167204347033316
9507,5.468089211049871
9508,5.394441618925911
9509,5.357238165696947
9510,5.394441618925911
9511,5.394441618925911
9512,5.468089211049871
9513,5.540758139821661
9514,5.504543508411937
9515,5.540758139821661
9517,5.167204347033316
9518,5.357238165696947
9519,5.128352487495375
9520,5.205766070426138
9521,5.431390245600108
9522,5.357238165696947
9523,5.468089211049871
9524,4.929502940053895
9525,4.888762585767486
9526,5.468089211049871
9527,5.128352487495375
9528,4.969909532778238
9529,5.319774359500598
9530,5.576737431509574
9531,5.319774359500598
9532,5.244044240850758
9533,5.282045022526787
9534,5.504543508411937
9535,5.468089211049871
9536,5.205766070426138
9537,5.431390245600108
9539,5.244044240850758
9540,4.888762585767486
9541,5.540758139821661
9542,5.128352487495375
9543,5.468089211049871
9544,5.504543508411937
9545,5.504543508411937
9546,5.128352487495375
9547,5.282045022526787
9548,5.205766070426138
9549,5.128352487495375
9551,5.244044240850758
9553,5.319774359500598
9554,5.468089211049871
9555,5.431390245600108
9556,5.468089211049871
9557,4.929502940053895
9558,5.319774359500598
9559,5.612486080160912
9560,5.504543508411937
9561,5.244044240850758
9562,5.009990057874367
9564,5.128352487495375
9565,5.009990057874367
9567,4.888762585767486
9569,5.049752469181039
9571,5.049752469181039
9573,5.357238165696947
9574,5.431390245600108
9576,5.167204347033316
9577,4.764451780005754
9578,5.049752469181039
9579,5.576737431509574
9581,5.009990057874367
9582,5.128352487495375
9583,5.205766070426138
9584,5.167204347033316
9585,4.929502940053895
9586,5.244044240850758
9587,5.205766070426138
9588,5.089204222665858
9589,5.244044240850758
9590,4.969909532778238
9591,4.969909532778238
9593,5.009990057874367
9594,5.009990057874367
9595,5.319774359500598
9596,5.319774359500598
9597,5.205766070426138
9598,5.244044240850758
9599,5.049752469181039
9600,5.540758139821661
9601,5.167204347033316
9602,5.394441618925911
9606,5.357238165696947
9609,5.167204347033316
9610,5.167204347033316
9611,5.167204347033316
9612,5.167204347033316
9615,5.167204347033316
9616,5.167204347033316
9619,5.205766070426138
9622,5.167204347033316
9625,5.089204222665858
9626,5.049752469181039
9629,5.128352487495375
9630,5.167204347033316
9631,5.167204347033316
9632,5.205766070426138
9634,5.089204222665858
9635,5.167204347033316
9636,5.205766070426138
9637,5.205766070426138
9638,5.167204347033316
9640,5.205766070426138
9641,5.167204347033316
9642,5.205766070426138
9643,5.205766070426138
9644,5.282045022526787
9645,5.282045022526787
9647,5.648008464936999
9649,5.205766070426138
9651,5.431390245600108
9653,5.431390245600108
9656,5.319774359500598
9657,5.540758139821661
9659,5.468089211049871
9660,5.394441618925911
9661,5.394441618925911
9663,5.357238165696947
9697,5.128352487495375
9698,5.282045022526787
9699,5.244044240850758
9701,5.282045022526787
9705,5.468089211049871
9706,4.929502940053895
9707,5.128352487495375
9708,5.282045022526787
9713,5.244044240850758
9714,5.319774359500598
9716,5.089204222665858
9717,5.319774359500598
9718,5.049752469181039
9719,5.357238165696947
9720,5.319774359500598
9722,5.128352487495375
9723,5.128352487495375
9725,5.683308828138763
9726,5.540758139821661
9732,4.929502940053895
9736,5.244044240850758
9737,5.244044240850758
9738,5.089204222665858
9739,5.167204347033316
9741,5.244044240850758
9743,5.089204222665858
9744,5.244044240850758
9747,5.244044240850758
9748,5.205766070426138
9749,5.205766070426138
9754,5.205766070426138
9755,5.319774359500598
9758,5.244044240850758
9759,5.167204347033316
9761,5.612486080160912
9762,5.089204222665858
9764,5.431390245600108
9766,4.969909532778238
9769,4.969909532778238
9771,4.969909532778238
9772,5.009990057874367
9774,4.969909532778238
9775,5.009990057874367
9777,4.969909532778238
9779,5.009990057874367
9781,4.969909532778238
9782,4.969909532778238
9784,5.009990057874367
9787,5.009990057874367
9789,5.009990057874367
9790,4.969909532778238
9791,4.929502940053895
9795,4.969909532778238
9799,5.009990057874367
9802,4.969909532778238
9803,5.009990057874367
9804,5.009990057874367
9807,4.969909532778238
9810,4.969909532778238
9812,4.969909532778238
9813,5.009990057874367
9814,5.009990057874367
9817,5.504543508411937
9819,5.089204222665858
9820,5.319774359500598
9821,5.009990057874367
9822,5.319774359500598
9823,5.009990057874367
9825,5.394441618925911
9826,5.205766070426138
9827,5.049752469181039
9828,5.167204347033316
9830,5.357238165696947
9831,5.504543508411937
9832,5.357238165696947
9833,5.394441618925911
9834,5.357238165696947
9835,5.357238165696947
9836,5.049752469181039
9837,5.504543508411937
9838,5.282045022526787
9839,5.319774359500598
9840,5.128352487495375
9841,5.205766070426138
9843,5.357238165696947
9845,5.394441618925911
9846,5.089204222665858
9847,4.969909532778238
9848,5.431390245600108
9849,5.244044240850758
9850,4.764451780005754
9852,5.394441618925911
9853,4.969909532778238
9854,5.009990057874367
9855,5.319774359500598
9866,5.167204347033316
9867,5.282045022526787
9868,4.929502940053895
9869,5.431390245600108
9870,5.394441618925911
9871,5.205766070426138
9873,5.576737431509574
9874,5.128352487495375
9875,5.049752469181039
9876,5.128352487495375
9878,5.319774359500598
9879,5.648008464936999
9880,5.009990057874367
9881,5.282045022526787
9882,5.319774359500598
9883,5.089204222665858
9885,5.167204347033316
9886,4.806245975811059
9887,5.357238165696947
9888,5.282045022526787
9890,4.969909532778238
9891,5.319774359500598
9892,5.089204222665858
9894,4.636809247747852
9895,5.205766070426138
9897,5.319774359500598
9898,5.089204222665858
9899,4.679743542118521
9900,5.718391449000321
9901,5.009990057874367
9902,5.282045022526787
9903,5.089204222665858
9904,5.282045022526787
9905,5.128352487495375
9906,5.612486080160912
9910,4.806245975811059
9915,4.969909532778238
9918,5.089204222665858
9920,5.049752469181039
9924,5.049752469181039
9925,5.009990057874367
9927,5.205766070426138
9928,5.205766070426138
9933,5.282045022526787
9935,4.847679857416329
9937,4.679743542118521
9938,4.847679857416329
9941,5.282045022526787
9944,5.648008464936999
9947,5.244044240850758
10006,5.504543508411937
10014,5.049752469181039
