accession_id,log
159,0.9362269696987436
265,1.2670435790532033
403,0.9362269696987436
763,0.8962271273750498
765,0.9362269696987436
766,0.4384747323275536
768,0.7656264861174927
772,0.811081767224991
1552,0.811081767224991
4958,0.30035709435383967
5151,0.811081767224991
5165,0.8545603902338288
5349,0.8545603902338288
5353,0.3717985809565158
5486,0.7656264861174927
5577,0.811081767224991
5741,0.3717985809565158
5768,0.6680041396668269
5772,0.6153699035230229
5779,0.6153699035230229
5784,0.30035709435383967
5800,0.14005851718334306
5811,0.3717985809565158
5856,0.6153699035230229
6008,1.0117249096665815
6025,0.811081767224991
6040,0.6680041396668269
6042,0.5598106350140505
6073,1.0117249096665815
6074,0.9746883530763101
6085,0.7180059889046312
6090,0.6680041396668269
6092,0.6680041396668269
6094,0.6680041396668269
6097,0.6680041396668269
6098,0.6680041396668269
6099,0.6680041396668269
6105,0.7180059889046312
6106,0.7180059889046312
6107,0.7180059889046312
6108,0.7180059889046312
6109,0.7180059889046312
6111,0.7180059889046312
6112,0.7180059889046312
6114,0.7656264861174927
6115,0.7656264861174927
6122,0.5009820008546646
6125,0.5009820008546646
6126,0.5009820008546646
6128,0.6153699035230229
6131,0.5009820008546646
6132,0.5009820008546646
6133,0.6153699035230229
6134,0.6153699035230229
6136,0.5009820008546646
6137,0.5009820008546646
6138,0.5009820008546646
6140,0.5009820008546646
6142,0.5009820008546646
6145,0.5009820008546646
6148,0.5009820008546646
6149,0.5009820008546646
6150,0.5009820008546646
6151,0.6680041396668269
6169,0.9746883530763101
6172,0.9746883530763101
6173,0.9746883530763101
6174,0.9746883530763101
6177,0.7656264861174927
6180,0.7656264861174927
6184,0.9746883530763101
6188,0.8962271273750498
6189,0.8962271273750498
6191,0.8962271273750498
6192,0.8962271273750498
6193,0.8962271273750498
6194,0.8962271273750498
6195,0.8962271273750498
6198,0.8962271273750498
6201,0.8545603902338288
6202,0.8545603902338288
6203,0.8545603902338288
6209,0.8545603902338288
6210,0.8545603902338288
6216,0.8545603902338288
6217,0.8545603902338288
6218,0.8545603902338288
6235,0.8962271273750498
6243,0.5598106350140505
6244,0.9746883530763101
6680,0.8962271273750498
6897,1.1475107363744985
6898,0.8545603902338288
6915,0.6153699035230229
6929,1.398801008347423
6932,0.8545603902338288
6938,0.8962271273750498
6940,0.8545603902338288
6945,0.9362269696987436
6958,1.1475107363744985
6961,1.4469992186842853
6963,1.4702542145835253
6979,0.8545603902338288
6986,0.7656264861174927
6987,1.0819206977830818
6989,0.5009820008546646
6990,0.8545603902338288
6992,0.8545603902338288
6997,0.811081767224991
7000,0.8545603902338288
7002,0.8962271273750498
7003,0.9746883530763101
7008,0.811081767224991
7013,0.9746883530763101
7014,0.22341632659522379
7025,1.3481616951869553
7026,0.7656264861174927
7028,1.0117249096665815
7031,1.0474386083929856
7036,0.811081767224991
7062,0.9362269696987436
7063,1.398801008347423
7071,1.0474386083929856
7072,0.9362269696987436
7077,1.2670435790532033
7081,1.3481616951869553
7092,0.9746883530763101
7102,0.811081767224991
7106,1.0117249096665815
7117,0.8545603902338288
7125,1.0474386083929856
7126,0.6680041396668269
7127,0.6153699035230229
7130,1.2090621080051396
7133,1.0819206977830818
7143,0.8545603902338288
7147,1.0117249096665815
7162,0.811081767224991
7163,0.8962271273750498
7164,0.9362269696987436
7165,0.7656264861174927
7169,0.7656264861174927
7181,0.9362269696987436
7186,0.8545603902338288
7203,0.9746883530763101
7208,0.4384747323275536
7209,0.9746883530763101
7217,1.0474386083929856
7218,0.8962271273750498
7244,1.0117249096665815
7250,0.8545603902338288
7255,0.811081767224991
7268,0.8962271273750498
7273,0.8962271273750498
7276,1.0117249096665815
7280,0.7656264861174927
7282,0.9746883530763101
7287,0.811081767224991
7288,0.14005851718334306
7296,0.811081767224991
7298,-2.9889360481119023
7305,0.9362269696987436
7307,0.7180059889046312
7316,0.811081767224991
7323,1.115253299005761
7333,1.0474386083929856
7337,0.811081767224991
7343,0.9746883530763101
7346,0.8962271273750498
7347,1.0117249096665815
7353,0.8962271273750498
7354,0.7180059889046312
7372,0.8962271273750498
7378,1.115253299005761
7384,0.811081767224991
7394,0.9746883530763101
7404,0.9362269696987436
7411,0.8545603902338288
7415,1.0117249096665815
7419,0.8545603902338288
7430,1.0117249096665815
8214,0.9746883530763101
8227,0.811081767224991
8230,0.9746883530763101
8231,0.9362269696987436
8234,0.811081767224991
8235,1.115253299005761
8236,0.9362269696987436
8237,0.7180059889046312
8240,0.7656264861174927
8241,0.6153699035230229
8242,1.0117249096665815
8243,1.4231905264332825
8244,1.0117249096665815
8247,0.5009820008546646
8249,0.7656264861174927
8264,1.3481616951869553
8311,0.5009820008546646
8312,0.8962271273750498
8337,1.321846773343614
8343,1.0474386083929856
8351,0.8545603902338288
8354,0.8962271273750498
8357,1.3481616951869553
8365,1.0474386083929856
8376,0.9362269696987436
8387,0.9746883530763101
8420,1.0474386083929856
9057,0.5598106350140505
9058,1.0474386083929856
9115,1.294820618463202
9121,0.9746883530763101
9125,1.0117249096665815
9298,0.6680041396668269
9314,0.7180059889046312
9332,1.0117249096665815
9336,0.9746883530763101
9339,0.7656264861174927
9343,0.8545603902338288
9363,0.9746883530763101
9371,0.8545603902338288
9380,0.6153699035230229
9394,0.9746883530763101
9399,0.7180059889046312
9402,0.7656264861174927
9408,0.5598106350140505
9409,0.7180059889046312
9416,0.8962271273750498
9421,0.8962271273750498
9427,0.9746883530763101
9470,0.7656264861174927
9481,0.6153699035230229
9503,0.5598106350140505
9506,1.1475107363744985
9507,1.373801860155119
9508,1.321846773343614
9509,1.294820618463202
9510,1.321846773343614
9511,1.321846773343614
9512,1.373801860155119
9513,1.4231905264332825
9514,1.398801008347423
9515,1.4231905264332825
9517,1.1475107363744985
9518,1.294820618463202
9519,1.115253299005761
9520,1.1787599187169373
9521,1.3481616951869553
9522,1.294820618463202
9523,1.373801860155119
9524,0.9362269696987436
9525,0.8962271273750498
9526,1.373801860155119
9527,1.115253299005761
9528,0.9746883530763101
9529,1.2670435790532033
9530,1.4469992186842853
9531,1.2670435790532033
9532,1.2090621080051396
9533,1.2384730161955841
9534,1.398801008347423
9535,1.373801860155119
9536,1.1787599187169373
9537,1.3481616951869553
9539,1.2090621080051396
9540,0.8962271273750498
9541,1.4231905264332825
9542,1.115253299005761
9543,1.373801860155119
9544,1.398801008347423
9545,1.398801008347423
9546,1.115253299005761
9547,1.2384730161955841
9548,1.1787599187169373
9549,1.115253299005761
9551,1.2090621080051396
9553,1.2670435790532033
9554,1.373801860155119
9555,1.3481616951869553
9556,1.373801860155119
9557,0.9362269696987436
9558,1.2670435790532033
9559,1.4702542145835253
9560,1.398801008347423
9561,1.2090621080051396
9562,1.0117249096665815
9564,1.115253299005761
9565,1.0117249096665815
9567,0.8962271273750498
9569,1.0474386083929856
9571,1.0474386083929856
9573,1.294820618463202
9574,1.3481616951869553
9576,1.1475107363744985
9577,0.7656264861174927
9578,1.0474386083929856
9579,1.4469992186842853
9581,1.0117249096665815
9582,1.115253299005761
9583,1.1787599187169373
9584,1.1475107363744985
9585,0.9362269696987436
9586,1.2090621080051396
9587,1.1787599187169373
9588,1.0819206977830818
9589,1.2090621080051396
9590,0.9746883530763101
9591,0.9746883530763101
9593,1.0117249096665815
9594,1.0117249096665815
9595,1.2670435790532033
9596,1.2670435790532033
9597,1.1787599187169373
9598,1.2090621080051396
9599,1.0474386083929856
9600,1.4231905264332825
9601,1.1475107363744985
9602,1.321846773343614
9606,1.294820618463202
9609,1.1475107363744985
9610,1.1475107363744985
9611,1.1475107363744985
9612,1.1475107363744985
9615,1.1475107363744985
9616,1.1475107363744985
9619,1.1787599187169373
9622,1.1475107363744985
9625,1.0819206977830818
9626,1.0474386083929856
9629,1.115253299005761
9630,1.1475107363744985
9631,1.1475107363744985
9632,1.1787599187169373
9634,1.0819206977830818
9635,1.1475107363744985
9636,1.1787599187169373
9637,1.1787599187169373
9638,1.1475107363744985
9640,1.1787599187169373
9641,1.1475107363744985
9642,1.1787599187169373
9643,1.1787599187169373
9644,1.2384730161955841
9645,1.2384730161955841
9647,1.492980683269882
9649,1.1787599187169373
9651,1.3481616951869553
9653,1.3481616951869553
9656,1.2670435790532033
9657,1.4231905264332825
9659,1.373801860155119
9660,1.321846773343614
9661,1.321846773343614
9663,1.294820618463202
9697,1.115253299005761
9698,1.2384730161955841
9699,1.2090621080051396
9701,1.2384730161955841
9705,1.373801860155119
9706,0.9362269696987436
9707,1.115253299005761
9708,1.2384730161955841
9713,1.2090621080051396
9714,1.2670435790532033
9716,1.0819206977830818
9717,1.2670435790532033
9718,1.0474386083929856
9719,1.294820618463202
9720,1.2670435790532033
9722,1.115253299005761
9723,1.115253299005761
9725,1.5152021157875246
9726,1.4231905264332825
9732,0.9362269696987436
9736,1.2090621080051396
9737,1.2090621080051396
9738,1.0819206977830818
9739,1.1475107363744985
9741,1.2090621080051396
9743,1.0819206977830818
9744,1.2090621080051396
9747,1.2090621080051396
9748,1.1787599187169373
9749,1.1787599187169373
9754,1.1787599187169373
9755,1.2670435790532033
9758,1.2090621080051396
9759,1.1475107363744985
9761,1.4702542145835253
9762,1.0819206977830818
9764,1.3481616951869553
9766,0.9746883530763101
9769,0.9746883530763101
9771,0.9746883530763101
9772,1.0117249096665815
9774,0.9746883530763101
9775,1.0117249096665815
9777,0.9746883530763101
9779,1.0117249096665815
9781,0.9746883530763101
9782,0.9746883530763101
9784,1.0117249096665815
9787,1.0117249096665815
9789,1.0117249096665815
9790,0.9746883530763101
9791,0.9362269696987436
9795,0.9746883530763101
9799,1.0117249096665815
9802,0.9746883530763101
9803,1.0117249096665815
9804,1.0117249096665815
9807,0.9746883530763101
9810,0.9746883530763101
9812,0.9746883530763101
9813,1.0117249096665815
9814,1.0117249096665815
9817,1.398801008347423
9819,1.0819206977830818
9820,1.2670435790532033
9821,1.0117249096665815
9822,1.2670435790532033
9823,1.0117249096665815
9825,1.321846773343614
9826,1.1787599187169373
9827,1.0474386083929856
9828,1.1475107363744985
9830,1.294820618463202
9831,1.398801008347423
9832,1.294820618463202
9833,1.321846773343614
9834,1.294820618463202
9835,1.294820618463202
9836,1.0474386083929856
9837,1.398801008347423
9838,1.2384730161955841
9839,1.2670435790532033
9840,1.115253299005761
9841,1.1787599187169373
9843,1.294820618463202
9845,1.321846773343614
9846,1.0819206977830818
9847,0.9746883530763101
9848,1.3481616951869553
9849,1.2090621080051396
9850,0.7656264861174927
9852,1.321846773343614
9853,0.9746883530763101
9854,1.0117249096665815
9855,1.2670435790532033
9866,1.1475107363744985
9867,1.2384730161955841
9868,0.9362269696987436
9869,1.3481616951869553
9870,1.321846773343614
9871,1.1787599187169373
9873,1.4469992186842853
9874,1.115253299005761
9875,1.0474386083929856
9876,1.115253299005761
9878,1.2670435790532033
9879,1.492980683269882
9880,1.0117249096665815
9881,1.2384730161955841
9882,1.2670435790532033
9883,1.0819206977830818
9885,1.1475107363744985
9886,0.811081767224991
9887,1.294820618463202
9888,1.2384730161955841
9890,0.9746883530763101
9891,1.2670435790532033
9892,1.0819206977830818
9894,0.6153699035230229
9895,1.1787599187169373
9897,1.2670435790532033
9898,1.0819206977830818
9899,0.6680041396668269
9900,1.5369405742441165
9901,1.0117249096665815
9902,1.2384730161955841
9903,1.0819206977830818
9904,1.2384730161955841
9905,1.115253299005761
9906,1.4702542145835253
9910,0.811081767224991
9915,0.9746883530763101
9918,1.0819206977830818
9920,1.0474386083929856
9924,1.0474386083929856
9925,1.0117249096665815
9927,1.1787599187169373
9928,1.1787599187169373
9933,1.2384730161955841
9935,0.8545603902338288
9937,0.6680041396668269
9938,0.8545603902338288
9941,1.2384730161955841
9944,1.492980683269882
9947,1.2090621080051396
10006,1.398801008347423
10014,1.0474386083929856
