phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
PZ-mean Total length day003,96,LAC-5,,6.81667,47.7,France,162.7301,22853
PZ-mean Total length day003,149,LDV-58,,-4.06667,48.5167,France,82.8124285714,22854
PZ-mean Total length day003,204,MIB-60,,5.31667,47.3833,France,121.4365,22855
PZ-mean Total length day003,224,MIB-86,,5.31667,47.3833,France,167.015875,22856
PZ-mean Total length day003,236,MOG-11,,-4.06667,48.6667,France,141.3244444444,22857
PZ-mean Total length day003,262,PAR-8,,-0.25,46.65,France,103.5499,22858
PZ-mean Total length day003,266,RAN,,-2.0,48.65,France,110.0364444444,22859
PZ-mean Total length day003,394,VOU-5,,0.166667,46.65,France,85.5004285714,22860
PZ-mean Total length day003,461,EM-183,,0.5,51.3,UK,99.9412,22861
PZ-mean Total length day003,936,FOR-5,,-71.1173,42.3853,US,95.1238888889,22862
PZ-mean Total length day003,1829,Mdn-1,CS77077,-86.509,42.051,US,68.161375,22863
PZ-mean Total length day003,1874,MNF-Pot-80,,-86.2657,43.595,US,88.56675,22864
PZ-mean Total length day003,2057,Map-42,CS77732,-86.412,42.166,US,66.8515555556,22865
PZ-mean Total length day003,2171,Paw-26,CS77164,-86.431,42.148,US,97.9015,22866
PZ-mean Total length day003,2187,Pent-1,,-86.3929,43.7623,US,146.1825,22867
PZ-mean Total length day003,2290,Ste-3,,-86.514,42.03,US,46.9943333333,22868
PZ-mean Total length day003,2320,Wilcox-4,,-89.46,43.48,US,173.8376363636,22869
PZ-mean Total length day003,5729,Coc-1,,-3.4,54.7,UK,85.012,22870
PZ-mean Total length day003,5731,Crl-1,,-2.9,54.9,UK,141.3596666667,22871
PZ-mean Total length day003,5736,Ema-1,,0.5,51.3,UK,128.5339,22872
PZ-mean Total length day003,5742,Frd-1,,1.1,51.3,UK,93.1641,22873
PZ-mean Total length day003,5745,Hil-1,,-1.5,51.0,UK,124.76225,22874
PZ-mean Total length day003,5751,Kyl-1,,-5.7,57.3,UK,168.8095454545,22875
PZ-mean Total length day003,5752,Lan-1,,-3.8,55.7,UK,122.3001666667,22876
PZ-mean Total length day003,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,212.8397,22877
PZ-mean Total length day003,6008,Duk,CS76824,16.2,49.1,Czech Republic,166.5626363636,22878
PZ-mean Total length day003,6016,Eds-1,CS76834,18.4,62.9,Sweden,111.2776666667,22879
PZ-mean Total length day003,6040,Kni-1,CS76970,13.4,55.66,Sweden,122.1978,22880
PZ-mean Total length day003,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,88.134,22881
PZ-mean Total length day003,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,146.6190833333,22882
PZ-mean Total length day003,6730,CIBC-5,,-0.6383,51.4083,UK,124.0368,22883
PZ-mean Total length day003,6897,Ag-0,CS76430,1.3,45.0,France,117.8382,22884
PZ-mean Total length day003,6898,An-1,CS76435,4.4,51.2167,Belgium,194.8526,22885
PZ-mean Total length day003,6899,Bay-0,,11.0,49.0,GER,174.6022727273,22886
PZ-mean Total length day003,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,120.9411666667,22887
PZ-mean Total length day003,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,136.3328888889,22888
PZ-mean Total length day003,6906,C24,,-8.42639,40.2077,POR,148.3325555556,22889
PZ-mean Total length day003,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,132.7678,22890
PZ-mean Total length day003,6909,Col-0,CS76778,-92.3,38.3,US,183.3044545455,22891
PZ-mean Total length day003,6910,Ct-1,,15.0,37.3,Italy,162.4873636364,22892
PZ-mean Total length day003,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,152.0956363636,22893
PZ-mean Total length day003,6913,Eden-2,CS76827,18.177,62.877,Sweden,139.3042222222,22894
PZ-mean Total length day003,6915,Ei-2,CS76478,6.3,50.3,GER,94.8198333333,22895
PZ-mean Total length day003,6916,Est-1,,25.3,58.3,Russia,152.1091818182,22896
PZ-mean Total length day003,6919,Ga-0,CS76490,8.0,50.3,GER,205.1846363636,22897
PZ-mean Total length day003,6920,Got-22,CS76884,9.9355,51.5338,GER,72.5377142857,22898
PZ-mean Total length day003,6922,Gu-0,CS76498,8.0,50.3,GER,142.4277,22899
PZ-mean Total length day003,6923,HR-10,CS76940,-0.6383,51.4083,UK,113.663,22900
PZ-mean Total length day003,6924,HR-5,CS76514,-0.6383,51.4083,UK,87.355,22901
PZ-mean Total length day003,6926,Kin-0,CS76527,-85.37,44.46,US,156.1865555556,22902
PZ-mean Total length day003,6928,KNO-18,,-86.621,41.2816,US,49.6136666667,22903
PZ-mean Total length day003,6929,Kondara,CS76532,68.49,38.48,Tajikistan,133.3178333333,22904
PZ-mean Total length day003,6930,Kz-1,,73.1,49.5,Kazakhstan,161.5608571429,22905
PZ-mean Total length day003,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,134.238625,22906
PZ-mean Total length day003,6932,Ler-1,CS77021,10.8719,47.984,GER,131.3614545455,22907
PZ-mean Total length day003,6936,Lz-0,,3.3,46.0,France,210.9217777778,22908
PZ-mean Total length day003,6937,Mrk-0,,9.3,49.0,GER,107.4441,22909
PZ-mean Total length day003,6938,Ms-0,CS76555,37.6322,55.7522,Russia,144.0805555556,22910
PZ-mean Total length day003,6939,Mt-0,,22.46,32.34,LIB,181.8516,22911
PZ-mean Total length day003,6940,Mz-0,CS76557,8.3,50.3,GER,140.8997777778,22912
PZ-mean Total length day003,6942,Nd-1,,10.0,50.0,GER,142.8627272727,22913
PZ-mean Total length day003,6943,NFA-10,CS77126,-0.6383,51.4083,UK,66.850625,22914
PZ-mean Total length day003,6944,NFA-8,CS78913,-0.6383,51.4083,UK,85.531,22915
PZ-mean Total length day003,6945,Nok-3,CS76562,4.45,52.24,NED,153.0189,22916
PZ-mean Total length day003,6946,Oy-0,,6.19,60.39,Norway,153.7335833333,22917
PZ-mean Total length day003,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,97.8902,22918
PZ-mean Total length day003,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,121.26,22919
PZ-mean Total length day003,6958,Ra-0,CS76582,3.3,46.0,France,177.6242,22920
PZ-mean Total length day003,6959,Rennes-1,CS77210,-1.41,48.5,France,142.8917272727,22921
PZ-mean Total length day003,6960,Rennes-11,CS77211,-1.41,48.5,France,107.2471428571,22922
PZ-mean Total length day003,6961,Se-0,CS76597,-3.53333,38.3333,Spain,142.102,22923
PZ-mean Total length day003,6962,Shahdara,,68.48,38.35,Tajikistan,170.195625,22924
PZ-mean Total length day003,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,142.53875,22925
PZ-mean Total length day003,6966,Sq-1,CS77266,-0.6383,51.4083,UK,123.5215,22926
PZ-mean Total length day003,6967,Sq-8,CS76604,-0.6383,51.4083,UK,197.5745714286,22927
PZ-mean Total length day003,6968,Tamm-2,CS76610,23.5,60.0,Finland,78.87,22928
PZ-mean Total length day003,6969,Tamm-27,CS77341,23.5,60.0,Finland,188.0464444444,22929
PZ-mean Total length day003,6970,Ts-1,CS76615,2.93056,41.7194,Spain,108.546,22930
PZ-mean Total length day003,6971,Ts-5,CS77388,2.93056,41.7194,Spain,102.6096666667,22931
PZ-mean Total length day003,6972,Tsu-1,,136.31,34.43,Japan,153.5927777778,22932
PZ-mean Total length day003,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,146.4277777778,22933
PZ-mean Total length day003,6975,Uod-1,CS76621,14.45,48.3,Austria,117.6886666667,22934
PZ-mean Total length day003,6976,Uod-7,CS78823,14.45,48.3,Austria,93.296,22935
PZ-mean Total length day003,6977,Van-0,,-123.0,49.3,Canada,76.9147142857,22936
PZ-mean Total length day003,6978,Wa-1,,21.0,52.3,Poland,81.496,22937
PZ-mean Total length day003,6979,Wei-0,CS76628,8.26,47.25,SUI,82.7952,22938
PZ-mean Total length day003,6980,Ws-0.1,,30.0,52.3,Russia,154.324,22939
PZ-mean Total length day003,6981,Ws-2,CS78920,30.0,52.3,Russia,92.2902,22940
PZ-mean Total length day003,6982,Wt-5,CS76632,9.3,52.3,GER,132.4849,22941
PZ-mean Total length day003,6983,Yo-0,,-119.35,37.45,US,94.6747777778,22942
PZ-mean Total length day003,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,176.6665,22943
PZ-mean Total length day003,6985,Zdr-6,,16.2544,49.3853,Czech Republic,99.682375,22944
PZ-mean Total length day003,6988,Alc-0,,-3.36,40.49,Spain,120.88375,22945
PZ-mean Total length day003,6990,Amel-1,CS76434,5.73,53.448,NED,168.5290833333,22946
PZ-mean Total length day003,6992,Ang-0,CS76436,5.3,50.3,Belgium,154.4605,22947
PZ-mean Total length day003,6994,Ann-1,,6.13028,45.9,France,98.4642,22948
PZ-mean Total length day003,7000,Aa-0,CS76428,9.57073,50.9167,GER,187.552,22949
PZ-mean Total length day003,7002,Baa-1,CS76442,6.1,51.3333,NED,144.434,22950
PZ-mean Total length day003,7004,Bs-2,,7.5,47.5,SUI,299.1558,22951
PZ-mean Total length day003,7014,Ba-1,CS76441,-4.79821,56.5459,UK,94.241375,22952
PZ-mean Total length day003,7015,Bla-1,,2.8,41.6833,Spain,165.311125,22953
PZ-mean Total length day003,7026,Boot-1,CS76452,-3.2667,54.4,UK,182.902625,22954
PZ-mean Total length day003,7028,Bch-1,CS76444,9.3166,49.5166,GER,104.6959166667,22955
PZ-mean Total length day003,7031,Bsch-0,CS76457,8.6667,50.0167,GER,173.7664166667,22956
PZ-mean Total length day003,7062,Ca-0,CS76459,8.26607,50.2981,GER,113.744,22957
PZ-mean Total length day003,7071,Chat-1,CS76463,1.33867,48.0717,France,123.801,22958
PZ-mean Total length day003,7081,Co,CS78895,-8.42639,40.2077,POR,177.22125,22959
PZ-mean Total length day003,7092,Com-1,CS76469,2.823,49.416,France,107.4245,22960
PZ-mean Total length day003,7094,Da-0,CS76791,8.65081,49.8724,GER,178.4507272727,22961
PZ-mean Total length day003,7098,Di-1,,5.0,47.0,France,204.4975,22962
PZ-mean Total length day003,7102,Do-0,CS76474,8.2372,50.7224,GER,182.5035,22963
PZ-mean Total length day003,7123,Ep-0,,8.38912,50.1721,GER,142.9985833333,22964
PZ-mean Total length day003,7126,Es-0,CS76484,24.5682,60.1997,Finland,106.64825,22965
PZ-mean Total length day003,7143,Gel-1,CS76492,5.86667,51.0167,NED,165.54775,22966
PZ-mean Total length day003,7147,Gie-0,CS76493,8.67825,50.584,GER,129.2279090909,22967
PZ-mean Total length day003,7163,Ha-0,CS76500,9.73569,52.3721,GER,156.8478181818,22968
PZ-mean Total length day003,7166,Hey-1,,5.9,51.25,NED,121.512,22970
PZ-mean Total length day003,7172,Hl-3,,9.37827,52.1444,GER,147.2741666667,22971
PZ-mean Total length day003,7176,Is-1,,7.5,50.5,GER,146.769,22972
PZ-mean Total length day003,7178,Jm-1,,15.0,49.0,Czech Republic,114.517375,22973
PZ-mean Total length day003,7181,Je-0,CS76518,11.587,50.927,GER,85.6014,22974
PZ-mean Total length day003,7192,Kil-0,CS76526,-5.66364,55.6395,UK,131.8407,22975
PZ-mean Total length day003,7199,Kl-5,CS76528,6.9666,50.95,GER,179.1187,22976
PZ-mean Total length day003,7201,Kr-0,,6.55934,51.3317,GER,93.7101428571,22977
PZ-mean Total length day003,7205,Krot-2,,11.5722,49.631,GER,145.515,22978
PZ-mean Total length day003,7210,La-1,,15.2333,52.7333,Poland,177.1828181818,22979
PZ-mean Total length day003,7224,Li-3,,8.0666,50.3833,GER,151.1923333333,22980
PZ-mean Total length day003,7231,Li-7,CS77035,8.0666,50.3833,GER,176.5314,22981
PZ-mean Total length day003,7242,Lo-2,,7.6666,47.6166,GER,156.0793636364,22982
PZ-mean Total length day003,7244,Mnz-0,CS76552,8.26664,50.001,GER,185.7125555556,22983
PZ-mean Total length day003,7246,Ma-2,,8.7667,50.8167,GER,148.8341111111,22984
PZ-mean Total length day003,7255,Mh-0,CS76550,20.5,50.95,Poland,168.8025454545,22985
PZ-mean Total length day003,7262,Nw-4,,8.5,50.5,GER,169.0832222222,22986
PZ-mean Total length day003,7268,Np-0,CS76563,10.981,52.6969,GER,176.2646363636,22987
PZ-mean Total length day003,7275,No-0,,13.2995,51.0581,GER,219.413,22988
PZ-mean Total length day003,7276,Ob-0,CS76566,8.5833,50.2,GER,114.7552,22989
PZ-mean Total length day003,7280,Old-1,CS76567,8.2,53.1667,GER,138.9708,22990
PZ-mean Total length day003,7282,Or-0,CS76568,8.01161,50.3827,GER,260.6505833333,22991
PZ-mean Total length day003,7283,Ors-1,,22.3955,44.7203,Romania,102.4125714286,22992
PZ-mean Total length day003,7287,Ove-0,CS76569,8.42255,53.3422,GER,183.1722727273,22993
PZ-mean Total length day003,7291,Pa-2,,13.22,38.07,Italy,101.4913333333,22994
PZ-mean Total length day003,7297,Pf-0,,9.11033,48.5479,GER,160.1722222222,22995
PZ-mean Total length day003,7299,Pi-2,,10.51,47.04,Austria,249.8728888889,22996
PZ-mean Total length day003,7300,Pla-0,,2.25,41.5,Spain,174.1148888889,22997
PZ-mean Total length day003,7306,Pog-0,CS76576,-123.206,49.2655,Canada,133.8754444444,22998
PZ-mean Total length day003,7307,Pn-0,CS77182,-2.96591,48.0653,France,146.1627142857,22999
PZ-mean Total length day003,7309,Po-1,,7.1,50.7167,GER,86.413,23000
PZ-mean Total length day003,7310,Pr-0,,8.60706,50.1448,GER,108.876875,23001
PZ-mean Total length day003,7316,Rhen-1,CS78916,5.56667,51.9667,NED,62.151,23002
PZ-mean Total length day003,7317,Ri-0,,-123.137,49.1632,Canada,100.3427777778,23003
PZ-mean Total length day003,7320,Rou-0,CS76591,1.09849,49.4424,France,92.7822857143,23004
PZ-mean Total length day003,7330,Sapporo-0,,141.346,43.0553,Japan,142.8024444444,23005
PZ-mean Total length day003,7331,Sh-0,,10.2144,51.6832,GER,214.2348571429,23006
PZ-mean Total length day003,7337,Si-0,CS76601,8.02341,50.8738,GER,151.59575,23007
PZ-mean Total length day003,7351,Ty-0,,-5.23439,56.4278,UK,143.126125,23008
PZ-mean Total length day003,7352,Te-0,,23.2982,60.0585,Finland,115.3595714286,23009
PZ-mean Total length day003,7353,Tha-1,CS76611,4.3,52.08,NED,127.2093333333,23010
PZ-mean Total length day003,7355,Tiv-1,,12.8,41.96,Italy,135.5120909091,23011
PZ-mean Total length day003,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,163.0509090909,23012
PZ-mean Total length day003,7378,Uk-1,CS76620,7.7667,48.0333,GER,111.7223333333,23013
PZ-mean Total length day003,7382,Utrecht,CS76622,5.1145,52.0918,NED,194.6766666667,23014
PZ-mean Total length day003,7384,Ven-1,CS76624,5.55,52.0333,NED,86.3345,23015
PZ-mean Total length day003,7404,Wc-1,CS76627,10.0667,52.6,GER,116.1595,23016
PZ-mean Total length day003,7418,Zu-1,CS78881,8.55,47.3667,SUI,128.7749090909,23017
PZ-mean Total length day003,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,109.66375,23018
PZ-mean Total length day003,7438,N13,,34.15,61.36,Russia,68.6357,23019
PZ-mean Total length day003,7477,WAR,CS78853,-71.2825,41.7302,US,68.7416666667,23020
PZ-mean Total length day003,7514,RRS-7,CS76593,-86.4251,41.5609,US,131.2301818182,23021
PZ-mean Total length day003,7515,RRS-10,CS76592,-86.4251,41.5609,US,101.78425,23022
PZ-mean Total length day003,7516,Vår2-1,CS78830,14.334,55.58,Sweden,84.7228571429,23023
PZ-mean Total length day003,7519,ÖMö2-3,,15.78,56.14,Sweden,76.9472,23024
PZ-mean Total length day003,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,110.7286666667,23025
PZ-mean Total length day003,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,120.8378888889,23026
PZ-mean Total length day003,7522,Mr-0,,9.65,44.15,Italy,43.485,23027
PZ-mean Total length day003,7523,Pna-17,CS76575,-86.3253,42.0945,US,86.94325,23028
PZ-mean Total length day003,7524,Rmx-A02,,-86.511,42.036,US,160.6377142857,23029
PZ-mean Total length day003,7525,Rmx-A180,CS77218,-86.511,42.036,US,111.5268,23030
PZ-mean Total length day003,8214,Gy-0,CS78901,2.0,49.0,France,156.3028181818,23031
PZ-mean Total length day003,8233,Dem-4,CS76794,-87.1923,41.1876,US,91.7517142857,23032
PZ-mean Total length day003,8236,HSm,CS76941,15.76,49.33,Czech Republic,177.8903636364,23033
PZ-mean Total length day003,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,64.1564,23034
PZ-mean Total length day003,8241,Liarum,CS77038,13.821,55.9473,Sweden,128.8304285714,23035
PZ-mean Total length day003,8243,PHW-2,CS77173,11.2547,43.7703,Italy,180.5257777778,23036
PZ-mean Total length day003,8245,Seattle-0,,-122.2,47.0,US,152.6013333333,23037
PZ-mean Total length day003,8249,Vimmerby,CS78845,15.8,57.7,Sweden,107.419,23038
PZ-mean Total length day003,8256,Bå1-2,CS76676,12.9,56.4,Sweden,157.9033,23039
PZ-mean Total length day003,8258,Bå4-1,CS76677,12.9,56.4,Sweden,207.6456666667,23040
PZ-mean Total length day003,8259,Bå5-1,CS76678,12.9,56.4,Sweden,199.061125,23041
PZ-mean Total length day003,8265,Blh-1,,19.85,48.3,Czech Republic,86.6765714286,23042
PZ-mean Total length day003,8270,Bs-1,,7.5,47.5,SUI,201.0722,23043
PZ-mean Total length day003,8271,Bu-0,,9.5,50.5,GER,163.79775,23044
PZ-mean Total length day003,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,200.9888181818,23045
PZ-mean Total length day003,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,182.0557272727,23046
PZ-mean Total length day003,8290,En-1,CS76841,8.5,50.0,GER,206.8769090909,23047
PZ-mean Total length day003,8296,Gd-1,,10.5,53.5,GER,198.5173636364,23048
PZ-mean Total length day003,8297,Ge-0,CS76875,6.08,46.5,SUI,68.7504,23049
PZ-mean Total length day003,8300,Gr-1,,15.5,47.0,Austria,168.6858,23050
PZ-mean Total length day003,8306,Hov4-1,CS76936,13.74,56.1,Sweden,136.77675,23051
PZ-mean Total length day003,8310,Hs-0,,9.44,52.24,GER,183.7993333333,23052
PZ-mean Total length day003,8311,In-0,CS78903,11.5,47.5,Austria,158.7582727273,23053
PZ-mean Total length day003,8312,Is-0,CS78904,7.5,50.5,GER,139.7945555556,23054
PZ-mean Total length day003,8313,Jm-0,,15.0,49.0,Czech Republic,216.2461666667,23055
PZ-mean Total length day003,8314,Ka-0,,14.0,47.0,Austria,154.1044,23056
PZ-mean Total length day003,8323,Lc-0,,-4.0,57.0,UK,87.0841666667,23057
PZ-mean Total length day003,8325,Lip-0,,19.3,50.0,Poland,142.8707777778,23058
PZ-mean Total length day003,8329,Lm-2,,0.5,48.0,France,140.659,23059
PZ-mean Total length day003,8334,Lu-1,CS77056,13.2,55.71,Sweden,160.018875,23060
PZ-mean Total length day003,8337,Mir-0,CS76551,12.37,44.0,Italy,152.0123333333,23061
PZ-mean Total length day003,8343,Na-1,CS76558,1.5,47.5,France,75.6375,23062
PZ-mean Total length day003,8348,Nw-0,,8.5,50.5,GER,209.0354,23063
PZ-mean Total length day003,8353,Pa-1,,13.22,38.07,Italy,46.1993333333,23064
PZ-mean Total length day003,8354,Per-1,CS76571,56.3167,58.0,Russia,154.377125,23065
PZ-mean Total length day003,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,137.0478333333,23066
PZ-mean Total length day003,8366,Rd-0,CS76584,8.5,50.5,GER,85.6478888889,23067
PZ-mean Total length day003,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,70.8323333333,23068
PZ-mean Total length day003,8374,Rsch-4,,34.0,56.3,Russia,179.63125,23069
PZ-mean Total length day003,8378,Sap-0,,14.24,49.49,Czech Republic,177.8171,23070
PZ-mean Total length day003,8387,St-0,CS77270,18.0,59.0,Sweden,140.379,23071
PZ-mean Total length day003,8388,Stw-0,,36.0,52.0,Russia,141.4895,23072
PZ-mean Total length day003,8395,Tu-0,,7.5,45.0,Italy,172.4593636364,23073
PZ-mean Total length day003,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,143.00625,23074
PZ-mean Total length day003,8430,Lisse,,4.5667,52.25,NED,132.83025,23075
PZ-mean Total length day003,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,107.3482,23076
PZ-mean Total length day003,9165,Truk-5,,30.5411,50.4625,Ukraine,192.328375,23077
PZ-mean Total length day003,9302,Edi-5,,-3.21833,55.9681,UK,177.8254,23078
PZ-mean Total length day003,9308,Ullapool-3,,-5.1525,57.9,UK,150.255,23079
