accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,5.695758389270381,162.7301,88567.19235221973,17.251156671250065,25.542521410385465,21.9002673103733
149,5.383047846661305,82.8124285714,47386.64388137095,14.754142979767265,18.24142851548639,19.03134694089804
204,5.546382992889039,121.4365,65694.20428741201,16.009647294553858,22.073649449060298,20.485048263300584
224,5.710056688864762,167.015875,91136.47412697128,17.374929683196292,25.875925104235403,22.040220079076242
236,5.621113477475212,141.3244444444,76284.64523004199,16.619168178354045,23.807515153362814,21.18249393957074
262,5.474043078906941,103.5499,56845.148550428734,15.440926348377408,20.388712563573012,19.829484129029147
266,5.500885696028649,110.0364444444,59980.29628719456,15.649560726755741,21.015370036656506,20.07052858331546
394,5.395320363035795,85.5004285714,48564.14236109336,14.844956553234356,18.53379924045796,19.137304324017656
461,5.458791609706755,99.9412,55137.38283295439,15.323625762071314,20.031595043830134,19.693675829667928
936,5.4380627669816635,95.1238888889,52898.2498915363,15.165625453139599,19.544706586582464,19.510416942206422
1829,5.313371883978387,68.161375,41222.675821825535,14.248988788542704,16.557339762171942,18.439545188623512
1874,5.409138699000078,88.56675,49925.01196782968,14.947877993080345,18.86178676583955,19.25723207528347
2057,5.306899742631118,66.8515555556,40692.516521019264,14.202952582178668,16.398360351644918,18.385405819907188
2171,5.45006719447551,97.9015,54183.64499064454,15.25692650883577,19.82690091769261,19.616360077700076
2187,5.638549691226828,146.1825,78991.80425451281,16.76468927525994,24.212187013981204,21.34824449068986
2290,5.203273670295053,46.9943333333,33075.47468280602,13.485794000699983,13.765076582903562,17.537393441990673
2320,5.732402139799319,173.8376363636,95301.82882038719,17.570143507086552,26.39792691584701,22.26054819191123
5729,5.3931015284656425,85.012,48349.10824323375,14.828496434096602,18.481017288017455,19.11810900399001
5731,5.621240995183148,141.3596666667,76304.10299736728,16.620227831251764,23.810473885809163,21.183701945317054
5736,5.5736973520384705,128.5339,69382.82962062165,16.229793790927094,22.70761105884985,20.737553902743215
5742,5.429505293821431,93.1641,52000.6026876161,15.100874361970424,19.343122808895156,19.435204320750863
5745,5.559275090362432,124.76225,67410.10292688274,16.113179589889008,22.372952420277482,20.603884602940834
5751,5.715980613764782,168.8095454545,92222.66720409493,17.42646986484973,26.014191930905717,22.09843879680909
5752,5.549746961607556,122.3001666667,66137.68095262772,16.036597929820267,22.151764414303436,20.51599747440699
5837,5.85137456961123,212.8397,120903.63946148523,18.6470374723712,29.203746335016678,23.467365062803097
6008,5.708554214640368,166.5626363636,90863.02477677976,17.36188189280228,25.84086967295025,22.02547609076059
6016,5.505940997176032,111.2776666667,60589.80928800564,15.689167382710774,21.13316508871305,20.11621508717269
6040,5.549348835617599,122.1978,66085.03965387284,16.03340595431974,22.142520181767928,20.51233245953054
6074,5.407200051311431,88.134,49731.81273699488,14.933395678679906,18.815844387111625,19.240366772235134
6243,5.640101860359974,146.6190833333,79237.40254803975,16.777705141923185,24.248223302609205,21.363055691703156
6730,5.556477059935802,124.0368,67033.92542656518,16.09065276786544,22.308007530929338,20.578040919084366
6897,5.532244590482821,117.8382,63862.600093472785,15.896870965571045,21.74517877599538,20.355426393338735
6898,5.798258690130183,194.8526,108718.51396380627,18.158328846455436,27.944774108945666,22.921472932504503
6899,5.734875953770179,174.6022727273,95774.5151854483,17.591889586491718,26.455795034532606,22.285061514208177
6903,5.544448558448526,120.9411666667,65440.53305157145,15.994169974172328,22.02872367312278,20.467269914806582
6904,5.602875712906773,136.3328888889,73552.25800377029,16.468308819818617,23.38442976759536,21.01035628463948
6906,5.6461705299335465,148.3325555556,80204.99388967468,16.82869163219814,24.389141481864424,21.42105285635283
6907,5.5896431918222325,132.7678,71631.22660519861,16.35970985366231,23.07750419781134,20.88624452260329
6909,5.762607080683304,183.3044545455,101236.45126686974,17.837509945099278,27.105678707274606,22.561519049907712
6910,5.694942416667745,162.4873636364,88422.77342125906,17.244119871202926,25.523507880885028,21.89230463006088
6911,5.659370512167752,152.0956363636,82350.60022907965,16.94012818309282,24.695800158213135,21.547689872514283
6913,5.613772164333166,139.3042222222,75172.76889997053,16.558276743617242,23.637192914743494,21.113051707308273
6915,5.436739889820555,94.8198333333,52758.4790993699,15.155597640123457,19.51356792934598,19.498773191976632
6916,5.659417713032033,152.1091818182,82358.3746350423,16.940527982156155,24.696897118318326,21.548143905498797
6919,5.8291130825860344,205.1846363636,115638.72438702792,18.440632930016683,28.674702185975708,23.237162649336693
6920,5.334697610837088,72.5377142857,43018.916720671725,14.40173672796846,17.077788414862155,18.618929609999483
6922,5.625099976047681,142.4277,76895.29360269033,16.65232735974211,23.900016736395813,21.22028815619348
6923,5.515584913899287,113.663,61769.798575068446,15.765002584713256,21.357715233610545,20.20362713563736
6924,5.403700761176208,87.355,49384.97575247409,14.907290380750476,18.732858831475777,19.209957718827162
6926,5.6735255218081075,156.1865555556,84715.26117878144,17.06044729928309,25.02491203226097,21.68423417771387
6928,5.217573434372099,49.6136666667,34035.07429379424,13.58256136237623,14.140532757530742,17.652333852338277
6929,5.591696205926103,133.3178333333,71925.9511016679,16.37651183339467,23.12512342309117,20.90545732629154
6930,5.6918217752834215,161.5608571429,87872.62050497616,17.21723449450915,25.450804084971463,21.861875771408002
6931,5.595123679338173,134.238625,72420.69345065324,16.404600924619157,23.20462238434403,20.93756796600797
6932,5.584374723770216,131.3614545455,70880.41551831087,16.31667126106044,22.955300437633134,20.837012543395875
6936,5.845843465739687,210.9217777778,119573.54871876673,18.59553936496104,29.072101938305046,23.409977292382802
6937,5.490244337028368,107.4441,58717.24085714231,15.566515554099308,20.767195284871764,19.97466032278476
6938,5.631042814327147,144.0805555556,77814.69924678773,16.701881991309115,24.037932985645835,21.2767415628848
6939,5.758030436947673,181.8516,100314.03294609688,17.796738647741492,26.998266611025233,22.515681961047953
6940,5.619574742955081,140.8997777778,76050.24246472449,16.60638685186563,23.771813374481972,21.1679219961222
6942,5.626667543246948,142.8627272727,77136.74898250963,16.665384297060648,23.936392984131924,21.235166078402926
6943,5.306895129603502,66.850625,40692.141091346224,14.202919822910205,16.39824685751498,18.38536728196122
6944,5.395459079416751,85.531,48577.617514376616,14.84598620826571,18.537097938997896,19.138504936746074
6945,5.662582653546301,153.0189,82881.34677773154,16.967357086358962,24.770458211345222,21.578607562538394
6946,5.6650620544105115,153.7335833333,83293.3596441711,16.988404569862222,24.828095644515308,21.602499616335653
6951,5.450018648316223,97.8902,54178.38443030773,15.256556180738025,19.825761019441348,19.615930616134158
6956,5.545694133223002,121.26,65603.7584309689,16.004134043928016,22.05765173358216,20.478715746715505
6958,5.744593289901219,177.6242,97654.06657221437,17.677570718173232,26.683268165650173,22.381586896101688
6959,5.626771953863351,142.8917272727,77152.8584554682,16.666254341294437,23.938815950059016,21.23615738043154
6960,5.48943119674829,107.2471428571,58621.82775505594,15.56018796008312,20.748218512161472,19.967351490834524
6961,5.623924745553131,142.102,76714.76645894884,16.642545072674903,23.872745966897064,21.20914005432436
6962,5.720534478024055,170.195625,93066.4428272577,17.466193961364784,26.120537896452287,22.143286811270823
6963,5.62550036467842,142.53875,76956.89426623558,16.655661394733492,23.909307810976042,21.224087393897914
6966,5.554484802952524,123.5215,66767.35923550038,16.07463239069608,22.261760936637515,20.559657289767454
6967,5.806480081691766,197.5745714286,110520.9266418243,18.233125840749732,28.13891052820631,23.005210498121983
6968,5.3647711141680094,78.87,45685.7735862367,14.619928402561198,17.803932149949347,18.87451185868276
6969,5.777400746503775,188.0464444444,104276.51970891822,17.969940204141352,27.453338190056233,22.710259393978518
6970,5.494781389294676,108.546,59252.471937388225,15.601868686026545,20.873044818617146,20.01548483959398
6971,5.470091718121181,102.6096666667,56397.6875772568,15.41045012849124,20.296272235728413,19.794219266028346
6972,5.664574053576599,153.5927777778,83212.10484509956,16.984259897735186,24.8167506154855,21.597795259531743
6973,5.63942201508274,146.4277777778,79129.73741245581,16.772002989321688,24.232439231559006,21.35656729967873
6975,5.531652697436467,117.6886666667,63787.04516489799,15.89216703796923,21.73142118377903,20.350015846675525
6976,5.430083543014914,93.296,52060.77608925975,15.105241027405544,19.356755926549262,19.44027851324072
6977,5.355581150749991,76.9147142857,44853.74217159487,14.552904204375004,17.58291378420539,18.796083704548284
6978,5.376982078279656,81.496,46815.24405595377,14.709463161380691,18.096519002283284,18.97916860144468
6979,5.382968698928669,82.7952,47379.14338419303,14.753559112838355,18.239539467870344,19.03066528877195
6980,5.667105718750826,154.324,83634.50369093743,17.005772740337783,24.875610545271044,21.62221063937231
6981,5.425665649003718,92.2902,51602.80435755237,15.071911175959594,19.252553077449235,19.401540821106277
6982,5.588585616318589,132.4849,71479.87586535317,16.351061326287528,23.052973777801423,20.876353527113967
6983,5.436108168692608,94.6747777778,52691.86389861023,15.150811340446943,19.498695113037694,19.493215058318583
6984,5.7415239099095965,176.6665,97056.42795296191,17.65046193435219,26.611388539495643,22.351057223378504
6985,5.457688744055201,99.682375,55015.898611697354,15.315178141177975,20.00573667726335,19.683887331804577
6988,5.544224085865182,120.88375,65411.16043439316,15.992374948581455,22.023510165275653,20.465207798421638
6990,5.715056647752047,168.5290833333,92052.40335036039,17.41842099127575,25.99262074768914,22.08934922803724
6992,5.667577605124277,154.4605,83713.47291486085,17.009785609936877,24.8865827304594,21.626764246115084
6994,5.452481645551464,98.4642,54445.92526376516,15.27535618229623,19.88358116637946,19.63772994309226
7000,5.775868400147981,187.552,103957.43341943665,17.956177390970932,27.41729381248266,22.69481178903398
7002,5.632309052345393,144.434,78012.01284844625,16.712459618381004,24.06732224407194,21.28878741885822
7004,6.073109293515025,299.1558,188380.3972285167,20.833341222569548,34.61391627654981,25.87573700702674
7014,5.434218306122536,94.241375,52493.07904865771,15.136501626730519,19.454189780096215,19.47659567920482
7015,5.704393726124006,165.311125,90110.09254472313,17.325802477692502,25.74382450219858,21.98469484949634
7026,5.761343369606847,182.902625,100980.90708729744,17.826242775638832,27.076013369770667,22.548854043472684
7028,5.478838232916316,104.6959166667,57392.933549340734,15.477991573932183,20.500821121769732,19.872354556085405
7031,5.732171412169584,173.7664166667,95257.86143551144,17.56811666521815,26.392530508967873,22.258263120320574
7062,5.515910770232043,113.744,61810.06785572081,15.767571356934322,21.365298968186707,20.206586576775173
7071,5.555565900629015,123.801,66911.87949358168,16.083323863431207,22.286857113554618,20.569631342963824
7081,5.743303003424441,177.22125,97402.38800633172,17.66616983095135,26.653048606116336,22.368748459401807
7092,5.490163447776959,107.4245,58707.74243816766,15.565885984935637,20.76530760667898,19.973933151169234
7094,5.747234715104771,178.4507272727,98171.32349003175,17.70093313271127,26.74514739332726,22.407889929446497
7098,5.82709038742861,204.4975,115171.86556114312,18.42199246813481,28.626735755234126,23.216347697230063
7102,5.760086581166996,182.5035,100727.4025489964,17.815044386585615,27.046515487212027,22.536264764072648
7123,5.6271565807375055,142.9985833333,77212.2314145357,16.669459794165967,23.947741716771542,21.239809486971073
7126,5.486954589536437,106.64825,58332.1792101451,15.540931648264067,20.690408405829018,19.945105389731346
7143,5.705181683626663,165.54775,90252.21034506924,17.33262982054413,25.762200992927603,21.99241322538566
7147,5.5763286356106505,129.2279090909,69748.92387305533,16.251160438163044,22.768654689366254,20.76202461589807
7163,5.675794865504586,156.8478181818,85100.6311420403,17.07981629520106,25.07770469415413,21.7061970802348
7166,5.54667751605946,121.512,65732.9126174429,16.01200507419404,22.080489125017134,20.487756274526575
7172,5.642426344470698,147.2741666667,79606.63231815903,16.79721623254031,24.302194688274557,21.385253727415677
7176,5.64063429852675,146.769,79321.82552478263,16.782172281799983,24.260585318577952,21.36813847358783
7178,5.519016659078151,114.517375,62195.21323668414,15.792076541608315,21.437572157312964,20.234813760836595
7181,5.395778442860632,85.6014,48608.65525609126,14.84835703019077,18.544691962931065,19.1412693322945
7192,5.586173198262861,131.8407,71135.8278341437,16.33135041862784,22.997017197888947,20.853806992266705
7199,5.749364343765637,179.1187,98590.35216038093,17.71979137845634,26.795051781998854,22.429116791739933
7201,5.43189697393009,93.7101428571,52249.936152269685,15.118943394070753,19.399499257156098,19.456199158478096
7205,5.636171884863338,145.515,78617.04164409061,16.74476952651232,24.156986567036874,21.325572671235115
7210,5.743179853862782,177.1828181818,97378.40083768709,17.66508207390545,26.650164590996432,22.36752345938498
7224,5.65621779867189,151.1923333333,81832.97816067611,16.91344553393293,24.62253710187478,21.517382795874582
7231,5.741090162013762,176.5314,96972.26841945667,17.64663442404856,26.601233054127395,22.34674595987765
7242,5.673157171359157,156.0793636364,84652.874352842,17.057305476903895,25.016343748549666,21.680671130803546
7244,5.770147021504885,185.7125555556,102774.65377665346,17.904883748620534,27.282782523459737,22.637218094003778
7246,5.6479399626626385,148.8341111111,80489.33139146311,16.843586839124132,24.430236274837785,21.437989526840965
7255,5.71595756306013,168.8025454545,92218.41570716762,17.426269019802135,26.013653757555858,22.098211993315637
7262,5.716881403594086,169.0832222222,92388.96343837002,17.4343204260509,26.035224003046334,22.10730360317263
7268,5.740233146000418,176.2646363636,96806.19721202774,17.639074319805324,26.581169000899866,22.338229795991975
7275,5.870102539083741,219.413,125518.07839897576,18.822468129764907,29.650497466315805,23.662621910615133
7276,5.519969832731199,114.7552,62313.89199941834,15.799604631003133,21.459748367583437,20.24348350367918
7280,5.612555338358636,138.9708,74990.04697538816,16.548205537036807,23.608964399142966,21.101561314034768
7282,5.980208661207605,260.6505833333,156438.35637893298,19.887757285056445,32.31257237257969,24.840638808241586
7283,5.469261435851173,102.4125714286,56304.11329169976,15.404053944485382,20.2768411177481,19.786816297415008
7287,5.762191559191846,183.1722727273,101152.35437333593,17.833804395678328,27.09592387997132,22.557353956144976
7291,5.465371465873692,101.4913333333,55867.77023336246,15.374122408427601,20.1857705657525,19.752165244201244
7297,5.687126289756309,160.1722222222,87051.27392655397,17.176860269508385,25.34144606940969,21.816162380120527
7299,5.952581285012468,249.8728888889,148028.86537177695,19.614922772851177,31.638450587151073,24.54016209729248
7300,5.733299837155363,174.1148888889,95473.08691183604,17.578031612922867,26.418924193759292,22.269440779844643
7306,5.593773210813054,133.8754444444,72225.35363553168,16.393527714937246,23.173298810864196,20.92491070582467
7307,5.638479290684608,146.1627142857,78980.68290577937,16.76409916403848,24.21055259887308,21.34757292840833
7309,5.399452848540045,86.413,48967.18687103559,14.875661548180494,18.63201545727139,19.173100239675488
7310,5.496139751907255,108.876875,59413.663479977586,15.61246878286761,20.90472434642466,20.027721840874005
7316,5.283322028826631,62.151,38818.18330262293,14.036499082606591,15.814676727647644,18.189359688492274
7317,5.46050034778523,100.3427777778,55326.135869938196,15.336723387797527,20.071649436735388,19.708850286508213
7320,5.427829533816806,92.7822857143,51826.61335444513,15.088226940575744,19.303604400660515,19.420505992237807
7330,5.626450468106408,142.8024444444,77103.26730982187,16.663575574900353,23.93135553573178,21.233105242070597
7331,5.855378934206713,214.2348571429,121875.81170400864,18.6844096411665,29.29913699363174,23.508991510316108
7337,5.657627034287787,151.59575,82063.94739260442,16.925367248482843,24.655283409443907,21.530925072862434
7351,5.627615471574058,143.126125,77283.1279142449,16.673284964157954,23.95839101442332,21.244167479341407
7352,5.522387999687521,115.3595714286,62615.99272967976,15.818719225165344,21.516000690518673,20.265493162681274
7353,5.56865605762512,127.2093333333,68686.78593562315,16.188935722564214,22.59064703219454,20.690742176676608
7355,5.599844640599832,135.5120909091,73107.72236012753,16.443369405481217,23.31412369437033,20.981868921636302
7372,5.696835787488146,163.0509090909,88758.24238564783,17.260452357540217,25.56762868088474,21.910785098384995
7378,5.50774585419764,111.7223333333,60808.916392549916,15.703332125040076,21.175205626704077,20.132548596233875
7382,5.797724971616817,194.6766666667,108602.52571260027,18.153483774821726,27.93217976934131,22.916046347482443
7384,5.399098039952417,86.3345,48932.45124016572,14.873022776020202,18.623587194737752,19.17002453710357
7404,5.525579650211228,116.1595,63016.967872653055,15.843983290069946,21.59022927159413,20.294575522146864
7418,5.574611904900099,128.7749090909,69509.85428673358,16.237216990202345,22.72882831039911,20.746056246384533
7424,5.499362768373599,109.66375,59797.88292662256,15.637648688214467,20.979871305611002,20.05678345743953
7438,5.315705348069462,68.6357,41415.50870798236,14.265623242467035,16.61453580452972,18.459098983531984
7477,5.31622591278661,68.7416666667,41458.6500671071,14.269336815798962,16.62728681014434,18.463463664909657
7514,5.583881528989211,131.2301818182,70810.5342870173,16.31264810857562,22.943860339376197,20.83240912037139
7515,5.466609961423848,101.78425,56006.32573255186,15.383645747871851,20.21477182656287,19.763191658263196
7516,5.391785685890649,84.7228571429,48222.03589360215,14.81874365926193,18.449699958850278,19.106733586617004
7519,5.355734527585671,76.9472,44867.50333221562,14.55402028636815,17.586608541728562,18.797390274999795
7520,5.503708158654044,110.7286666667,60319.838018472976,15.671661467844297,21.081144813951635,20.096024762354546
7521,5.544044753950108,120.8378888889,65387.704023791746,15.990941041255692,22.019345030122945,20.463560499627164
7522,5.183788878142756,43.485,31811.32878051367,13.355047978049935,13.245376551838758,17.381830672512987
7523,5.4018462099500555,86.94325,49202.14110363713,14.893473620885615,18.688846941424718,19.19385879933674
7524,5.68870274754602,160.6377142857,87326.17238241005,17.190404904530773,25.37815708720395,21.83150057705629
7525,5.506952605419087,111.5268,60712.519682034865,15.697105035515806,21.156729425882443,20.12536843881254
8214,5.673924889177224,156.3028181818,84782.95323114151,17.063854332413168,25.034202058927303,21.688097843901158
8233,5.423292348190736,91.7517142857,51358.4467952715,15.054036693914217,19.196532424966755,19.3807591090633
8236,5.74544466054055,177.8903636364,97820.48782835827,17.685097402401144,26.703210566252142,22.390061720080375
8240,5.2934490680697435,64.1564,39612.42600947715,14.107753417749251,16.0662876857101,18.273338447888083
8241,5.574822465195539,128.8304285714,69539.13248203562,16.238926536794718,22.73371316537622,20.748014207425577
8243,5.7538356005530265,180.5257777778,99475.95156359291,17.75945056227291,26.89987195343502,22.473742479489758
8245,5.661131168483639,152.6013333333,82641.09359671512,16.95504762096868,24.73672034310935,21.564631724392353
8249,5.49014074808684,107.419,58705.0772035462,15.565709315544078,20.764777870230155,19.973729091568334
8256,5.679406467469103,157.9033,85717.5557591098,17.11068690894716,25.161740798283414,21.741191610983282
8258,5.836324132712933,207.6456666667,117318.56193949483,18.507241100788516,28.845843143628166,23.311506605386455
8259,5.810941666214284,199.061125,111511.53667070418,18.273845558502885,28.24437112063216,23.050768599254994
8265,5.400643232972848,86.6765714286,49083.905309656264,14.884518061550253,18.66028632455569,19.183422425408665
8270,5.816945987084867,201.0722,112858.7114448515,18.328789007897267,28.386419288103248,23.11220835578788
8271,5.699339474117464,163.79775,89203.80264733318,17.28207326960558,25.62598290797838,21.935244126393798
8284,5.81669775511193,200.9888181818,112802.69506984724,18.326514253338402,28.380543911757577,23.10966537443526
8285,5.758674725292079,182.0557272727,100443.3785885042,17.802472686925142,27.013383888191424,22.522129716780984
8290,5.834077180318077,206.8769090909,116792.52635427217,18.48646033146734,28.79249270840578,23.28831813699162
8296,5.809311986430626,198.5173636364,111148.67215100095,18.25896136510551,28.205840787780108,23.034118198391692
8297,5.316268803487461,68.7504,41462.20660076254,14.269642830008594,16.628337259028637,18.463823323054385
8300,5.715573046856539,168.6858,92147.5240194464,17.422919000443517,26.004676502506236,22.094428919817396
8306,5.6045109997576175,136.77675,73793.2098951755,16.481779530621555,23.42236111069932,21.025739785974846
8310,5.7641612304204575,183.7993333333,101551.61403150509,17.851376412739597,27.142168913578,22.577103634859164
8311,5.682322443984817,158.7582727273,86218.91705501988,17.135652284734178,25.22960742677539,21.769482805247687
8312,5.615558952594078,139.7945555556,75441.88510928128,16.57307642085849,23.678644856122997,21.129934349168852
8313,5.86112369689341,216.2461666667,123284.18219611667,18.738155543241593,29.43611160915789,23.568826425042843
8314,5.666346084504241,154.1044,83507.53689728437,16.999314883136194,24.857948427012232,21.614882129904046
8323,5.4024812958140505,87.0841666667,49264.67597883132,14.898203689126943,18.703921157522025,19.199370484609364
8325,5.626696529105578,142.8707777778,77141.22086193187,16.665625829047514,23.937065632846476,21.23544127366567
8329,5.618701257331229,140.659,75917.50085940132,16.59913571533216,23.75154731801699,21.15965400475661
8334,5.686606412003535,160.018875,86960.80892411606,17.172395916004724,25.32934069414362,21.81110633310231
8337,5.659080183141106,152.0123333333,82302.79656999618,16.937669256108283,24.689052904743026,21.544897337710697
8343,5.34953223871672,75.6375,44314.37863098996,14.508956078781674,17.437029563546655,18.744618736276248
8348,5.840373326306116,209.0354,118272.51058734968,18.544748757964225,28.942038628956325,23.353346794915886
8353,5.198892753119569,46.1993333333,32786.93875047742,13.45628625696242,13.64907811294228,17.502311324905243
8354,5.667289400630249,154.377125,83665.23362076827,17.007334638208764,24.879881430585638,21.62398302967714
8365,5.605508419617339,137.0478333333,73940.56244479457,16.49000120768084,23.44549708010474,21.0351276746145
8366,5.3959892797401166,85.6478888889,48629.15657260138,14.849922403329778,18.54970499915295,19.14309452033445
8369,5.326441352696771,70.8323333333,42314.39884730849,14.342407044471848,16.876887548751398,18.54929931661725
8374,5.75099538448996,179.63125,98912.48704864252,17.734248123222358,26.833281573449042,22.44538626027949
8378,5.745210386358809,177.8171,97774.66493483054,17.683025942864408,26.697722749328268,22.387729389825854
8387,5.6176845221710545,140.379,75763.28172776356,16.590699397433962,23.727958192815496,21.150033720303824
8388,5.621710900348454,141.4895,76375.84808974121,16.624133255481794,23.82137695432403,21.18815400126384
8395,5.727927523157189,172.4593636364,94452.75546637997,17.530877620142572,26.293296760687884,22.21627024469656
8420,5.627184171108495,143.00625,77216.49216030938,16.669689754042086,23.948381991274484,21.240071484477173
8430,5.58987650033508,132.83025,71664.65875450247,16.361618394768158,23.082915760362685,20.88842710841714
9104,5.489848495148499,107.3482,58670.77376718637,15.563434919580436,20.757957510313968,19.97110203977905
9165,5.790573687538207,192.328375,107060.28597145708,18.088689324990234,27.763528233997924,22.843447285255333
9302,5.7452369299182395,177.8254,97779.85564786835,17.683260629646774,26.698344517965904,22.387993634798313
9308,5.652935769992317,150.255,81297.58090967285,16.885713088170593,24.546282814308157,21.485873187829803
