accession_id,sqrt
7150,6.8928379206973815
7149,7.2636915271096
7147,7.5505771038380765
7145,7.467343209000361
7143,7.280880070499981
7141,7.298028131009349
7139,7.366221188710247
7135,7.730537795069875
7128,7.298028131009349
7126,8.718441064835146
6966,7.5340038891019825
6967,6.874679236226502
6964,8.704091830915146
6965,8.944898803284685
6962,7.794948017851293
6963,7.874719969688052
6960,7.400082067180323
6961,6.634094859210546
6968,8.958862349707344
6970,6.838217209258843
333,7.1071242145472455
357,7.352661055767755
267,8.775603375324332
281,7.383171039668782
259,7.484064043085401
260,9.06979683350205
321,7.794948017851293
328,7.500294967599861
282,7.842908554930613
286,8.066078018529439
8283,8.888825265523211
8275,8.367270439098034
7520,7.500747602806256
8271,7.730537795069875
8297,9.028356140571981
8296,6.615225967493764
8285,7.583614876891086
8284,8.140099176361662
7514,8.617494682389065
7515,8.456430369902172
7507,7.450584849594279
7508,8.170753612795076
7518,9.657184610485801
7519,8.508520118152381
7516,9.836727840140938
7517,9.936212286430067
7378,7.9064033922513595
7376,7.567114020616037
7373,7.730537795069875
7372,7.746690557974018
7355,8.631987870763247
7354,9.28769156470023
7353,8.352317917859915
7352,8.292238214197889
7381,7.730537795069875
7379,7.5340038891019825
7268,7.028154423531387
6900,9.04219080759767
7281,7.922197586591981
7282,7.194526711396922
7031,7.159693750503844
7030,6.910948892952675
7024,7.858830358329654
7021,7.43378871108157
7017,6.442919726413158
7016,6.47668006010825
7029,8.246891208267744
7028,6.709039767433474
7026,7.616509344903596
7025,7.649262356659222
7275,6.462291745271472
7276,7.890577583485495
7277,7.124690491593568
7280,7.416954536803081
7263,6.746200011932925
7265,6.185565018735459
6903,7.5340038891019825
7270,7.9532643990379075
6899,7.467343209000361
6898,5.91702751396373
6897,7.517394136334997
6847,8.168740086512962
6830,7.858830358329654
6810,8.066078018529439
6744,7.332203938857934
6730,7.842908554930613
5380,7.842908554930613
5381,7.616509344903596
5264,7.567114020616037
5341,7.567114020616037
5232,7.665586383376278
5245,7.6981305913191544
5202,9.500590223823139
5207,7.922197586591981
5565,7.969392360839301
5606,8.51535170154491
9058,9.043307724555424
7490,7.783811058922473
7483,7.877919433518205
7482,7.400082067180323
7479,8.262034531578998
7502,9.056004339718694
7498,8.186037783995612
7496,8.778998496468933
7492,7.665586383376278
7506,9.354742893367183
7504,8.804045354324556
6994,8.04743528094534
6996,7.616509344903596
6983,8.747068914842492
6984,7.142213564505321
6985,7.420352053710376
6987,7.054162927024283
6988,7.762809710472349
6989,7.142213564505321
6990,8.078441347252811
6992,8.000700881860526
8335,9.152115307457823
8334,7.665586383376278
7328,6.77650976543263
8357,7.366221188710247
7117,6.3818723428946615
7106,7.817590076296134
7151,7.298028131009349
7152,7.194526711396922
6959,7.856736892693035
6958,7.349232245684157
7164,9.47423952626298
7165,7.575945789207035
7166,7.953691884967873
7168,8.216520833114451
7169,8.718441064835146
7172,7.2636915271096
6943,7.211880101679714
6942,6.838217209258843
6957,8.500659656815099
6956,8.216520833114451
6953,8.307298875146108
6951,8.031887362320502
390,8.559276523223431
386,8.3419251136056
383,9.014500241333614
380,8.485942175209763
379,7.5340038891019825
378,7.124690491593568
374,7.484064043085401
373,9.04219080759767
366,8.51535170154491
362,8.307298875146108
8313,7.177131362947441
8314,7.6981305913191544
8323,7.794948017851293
8325,7.600079907540696
8306,9.354742893367183
8310,7.610590292546551
8311,7.794948017851293
8312,7.366221188710247
8326,8.411968533048837
8329,6.511140806418166
7346,7.500747602806256
7351,8.761347761674786
8343,7.332203938857934
8337,7.714351210633581
8353,5.297321455320962
8351,9.513738203303884
7298,8.000700881860526
8354,7.194526711396922
8365,7.280880070499981
7330,7.632903418818019
7331,6.634094859210546
7333,7.000800997100532
7337,7.6981305913191544
7340,7.484064043085401
7343,7.298028131009349
7344,7.500747602806256
8274,8.488911273008087
7521,7.632903418818019
8304,6.982923069961734
6914,8.277150149719636
7242,7.794948017851293
7073,7.663440128362967
7075,9.097319088665836
7062,7.194526711396922
7064,7.746690557974018
7069,8.367270439098034
7071,7.665586383376278
7032,7.000800997100532
7035,8.944898803284685
7044,7.194526711396922
7056,6.481605865910376
8300,8.04743528094534
7262,6.801559718256086
7205,7.6542612054334676
7201,7.874719969688052
6905,7.685155470190814
7178,7.246462212763122
7176,6.964999253481927
7186,7.681875721528161
7181,8.87475152333877
7192,7.284341054687363
7188,7.315135993336269
7199,7.071860759446824
7195,7.467343209000361
6203,9.233699941031428
6242,9.220152634365865
6243,7.5505771038380765
5887,7.583614876891086
6413,9.605270147216256
6448,7.036420581588611
6449,7.749942877273599
6709,7.246462212763122
6727,8.846536870493662
6729,7.77889546150376
5729,8.277150149719636
5628,9.925281587995567
5837,7.5340038891019825
5832,8.718441064835146
5805,10.013052212038236
5785,9.461036655726677
8244,8.426815211039328
8243,7.969392360839301
8240,9.657184610485801
8239,7.315135993336269
8242,10.17404612732829
8241,8.5783281938268
8235,7.922197586591981
8234,9.408039891550407
8237,9.152115307457823
8236,7.762809710472349
7460,7.583614876891086
7461,7.450584849594279
7462,7.230601261375419
7463,7.450584849594279
7438,8.262034531578998
7446,8.617494682389065
7449,7.810967584173154
7457,6.727140893500285
7472,8.04743528094534
7477,8.109328862551068
7305,7.981266478511026
7303,7.079178243341794
7307,6.982923069961734
7306,7.762809710472349
7310,7.810967584173154
7309,7.986326727664214
7320,8.186037783995612
7316,8.689718902300799
7327,6.801559718256086
7323,7.941134339690004
6046,9.836727840140938
6042,7.730537795069875
6074,9.798531247131061
6064,10.464760608872226
6085,9.381429240846183
6076,9.447815334827613
6096,10.195666461835822
6094,9.434575485998499
6100,10.019726273756374
6039,7.953691884967873
6971,7.284341054687363
94,7.3110631648894815
96,8.292238214197889
66,7.054162927024283
78,7.028154423531387
81,8.544660004997496
91,7.018633385567578
1,8.000700881860526
2,8.530018440836093
15,7.632903418818019
23,7.5666653554259815
6982,8.124728586297747
6981,7.1071242145472455
7094,7.500747602806256
7092,8.000700881860526
7100,8.426815211039328
7098,6.746200011932925
6939,6.652910235453639
6940,7.484064043085401
7081,6.801559718256086
7080,7.810967584173154
6933,6.891377482115154
6936,8.000700881860526
6937,8.093899838829476
6938,8.093899838829476
7104,7.307185135262675
6930,7.280880070499981
6931,7.124690491593568
6932,7.246462212763122
7079,6.662953894557864
7078,7.246462212763122
6928,8.573868123606976
6926,7.349232245684157
6917,10.770850226467909
6916,7.842908554930613
6919,7.874719969688052
6918,10.950849948794103
6922,7.246462212763122
6921,8.930913424784936
6924,7.810967584173154
6923,7.000800997100532
392,8.109328862551068
641,7.600079907540696
957,8.231720026884041
1716,8.397095605088928
1859,7.450584849594279
1867,8.888825265523211
1925,8.212893193083897
1967,9.206585393130496
2057,8.81636629235672
2150,8.20129347121561
7403,6.225850512259655
6929,7.794948017851293
8420,8.062953218331593
7102,8.456430369902172
8376,9.354742893367183
8378,7.583614876891086
8369,8.488911273008087
8374,7.714351210633581
7430,7.383171039668782
8395,7.730537795069875
8387,7.77889546150376
8388,7.366221188710247
7418,6.947029192468087
7413,7.600079907540696
7424,7.089514412214972
8419,8.109328862551068
7406,7.77889546150376
7405,8.262034531578998
7411,7.194526711396922
7408,7.5340038891019825
9057,8.500659656815099
8796,8.000700881860526
116,7.874719969688052
8264,7.416954536803081
8256,7.467343209000361
8258,8.078441347252811
8249,8.586519353090855
8254,7.332203938857934
8246,8.500659656815099
178,7.416954536803081
7238,6.587484694555563
7239,4.718179161605015
7223,8.33036101264548
7224,7.567114020616037
7206,7.159693750503844
7210,8.155440797467897
7229,8.170753612795076
7231,8.186037783995612
7227,8.916906111483051
7228,7.922197586591981
6977,7.000800997100532
6976,8.04743528094534
6980,8.51535170154491
6979,6.124639956846753
6973,7.054162927024283
6040,8.602977077791374
6975,7.484064043085401
6974,10.000560714330161
6009,9.125876100463111
6016,8.58843493315306
6019,9.605270147216256
6020,9.220152634365865
5896,7.985061966009018
5987,7.632903418818019
6005,7.036420581588611
6008,7.5505771038380765
258,7.450584849594279
242,7.442778688165046
8265,7.229191835952605
8270,7.349232245684157
8259,8.109328862551068
104,7.649262356659222
149,7.5463490908520665
126,6.577325794044552
173,8.000700881860526
166,7.3675446792675645
223,7.714351210633581
8247,8.751440715733827
8231,9.111049039545545
8222,9.192998129065609
7523,7.771416511872452
7522,8.411968533048837
7525,7.450584849594279
7524,8.216520833114451
8213,6.520062469102869
7571,8.586519353090855
8215,7.484064043085401
8214,7.467343209000361
7287,7.500747602806256
7291,6.500862604378268
7283,8.170753612795076
7284,8.986724353233708
7297,7.553914521690314
7299,7.000800997100532
7292,7.583614876891086
7296,7.985061966009018
7300,7.145741711047482
7301,7.21537418302085
6098,10.087676372733405
6112,9.553073568281771
6119,9.301140500014167
6102,11.124801778054465
6109,10.38080992028097
6188,7.517394136334997
6190,7.810967584173154
6124,11.135129752320077
6169,8.930913424784936
6194,9.28769156470023
6202,9.592247630300408
5889,7.746690557974018
6318,7.211880101679714
7116,7.40136977869663
5753,7.315135993336269
7113,8.031887362320502
7115,6.459744159098237
7109,6.74178348814346
7110,7.890577583485495
7105,7.298028131009349
5742,8.559276523223431
7121,7.177131362947441
7123,7.500747602806256
7246,7.159693750503844
7245,6.325441850258668
7244,6.874679236226502
6915,7.517394136334997
7258,7.567114020616037
7256,6.727140893500285
7255,7.071860759446824
7252,9.605270147216256
6906,6.558293573865369
6907,8.292238214197889
6904,7.632903418818019
7260,7.054162927024283
6911,6.403999890771689
6913,9.461036655726677
6909,7.826954363033159
6910,7.142213564505321
5056,8.602977077791374
4997,9.179390753258291
5122,8.663810628182254
5116,8.675322161222821
2274,7.400082067180323
2187,8.958482829196237
4802,9.216920017066645
2290,8.370281632119902
5160,9.247227400740385
5158,9.040371375170592
7158,6.982923069961734
7163,6.500862604378268
8692,7.922197586591981
8430,8.860655427280975
8426,7.054162927024283
8424,8.078441347252811
8423,7.762809710472349
8422,10.344622496785652
7404,7.036420581588611
7394,7.22872219697256
7397,6.145015427238877
7391,9.70882148363043
7392,7.211880101679714
7386,7.349232245684157
7390,8.958862349707344
7382,6.577325794044552
7384,8.547608706591792
6946,7.922197586591981
6944,7.177131362947441
8389,7.583614876891086
7425,7.877919433518205
7013,7.5340038891019825
7011,7.349232245684157
7008,8.891659833855757
7005,7.246462212763122
7004,7.467343209000361
7002,8.05736399829397
7000,7.43378871108157
6998,9.233699941031428
8412,6.553425409738315
7015,7.583614876891086
7014,8.363708184830685
7423,7.568460517238879
