accession_id,log
7150,3.860965780037355
7149,3.965776348831358
7147,4.043247995868353
7145,4.021078548872917
7143,3.9705034874141485
7141,3.9752083852516225
7139,3.9938096918126083
7135,4.090356865266677
7128,3.9752083852516225
7126,4.330880889939869
6966,4.03885325095302
6967,3.855689971830624
6964,4.3275864809695275
6965,4.382166807361779
6962,4.106951667669375
6963,4.127315249349508
6960,4.0029821806162635
6961,3.784444478738102
6968,4.385286498053491
6970,3.845054111480457
333,3.922195382934137
357,3.9901245922096256
267,4.343951055417482
281,3.998406452996425
259,4.025551931417856
260,4.409899728083543
321,4.106951667669375
328,4.0298846975644285
282,4.11921950942434
286,4.17533473784461
8283,4.369589799366815
8275,4.2486554378031025
7520,4.0300053918973475
8271,4.090356865266677
8297,4.400740613246771
8296,3.778747913692974
8285,4.051979965325348
8284,4.193604727536881
7514,4.307588804675016
7515,4.269854284967155
7507,4.016585065222982
7508,4.201122292172229
7518,4.535404315110547
7519,4.282136056607077
7516,4.572246238381147
7517,4.592371780688668
7378,4.135345974262131
7376,4.047623511477896
7373,4.090356865266677
7372,4.09453145477333
7355,4.310949645613874
7354,4.457380071818499
7353,4.245078190587394
7352,4.230639844712966
7381,4.090356865266677
7379,4.03885325095302
7268,3.8998482853949685
6900,4.403802982032474
7281,4.139337280784698
7282,3.9466411159336245
7031,3.9369344155635897
7030,3.866213900105276
7024,4.123275571990169
7021,4.0120712990040595
7017,3.725963622080227
7016,3.7364160853439916
7029,4.2196726121811965
7028,3.8069116720774696
7026,4.060636347045435
7025,4.06921843844648
7275,3.7319680284244945
7276,4.131338673351984
7277,3.927132570869677
7280,4.007537066283749
7263,3.8179587703343305
7265,3.6444367094832217
6903,4.03885325095302
7270,4.147164921235299
6899,4.021078548872917
6898,3.5556684273383317
6897,4.034439106969498
6847,4.200629369605751
6830,4.123275571990169
6810,4.17533473784461
6744,3.9845522889843
6730,4.11921950942434
5380,4.11921950942434
5381,4.060636347045435
5264,4.047623511477896
5341,4.047623511477896
5232,4.073482021633293
5245,4.081955038071114
5202,4.502707851000136
5207,4.139337280784698
5565,4.151216498195132
5606,4.283741234050046
9058,4.40405001242695
7490,4.104092143166522
7483,4.128127675455954
7482,4.0029821806162635
7479,4.223341737064816
7502,4.406856001339864
7498,4.204859987488679
7496,4.34472466935911
7492,4.073482021633293
7506,4.471766952019512
7504,4.3504226304196925
6994,4.170706884053625
6996,4.060636347045435
6983,4.337437326179886
6984,3.932045502688483
6985,4.0084530052908605
6987,3.907235857317185
6988,4.098688689506391
6989,3.932045502688483
6990,4.178397902714378
6992,4.1590582961496985
8335,4.427970067424238
8334,4.073482021633293
7328,3.826924371092217
8357,3.9938096918126083
7117,3.7069230499514965
7106,4.112752665350103
7151,3.9752083852516225
7152,3.9466411159336245
6959,4.12274273327921
6958,3.9891917027985926
7164,4.497152973333946
7165,4.049956400524967
7166,4.147272417835512
7168,4.212293726315485
7169,4.330880889939869
7172,3.965776348831358
6943,3.9514593607329065
6942,3.845054111480457
6957,4.280287534338314
6956,4.212293726315485
6953,4.234269021839947
6951,4.166839078471132
390,4.294031336533514
386,4.242588037406488
383,4.397668837543663
380,4.2768218652342584
379,4.03885325095302
378,3.927132570869677
374,4.025551931417856
373,4.403802982032474
366,4.283741234050046
362,4.234269021839947
8313,3.9417995432063804
8314,4.081955038071114
8323,4.106951667669375
8325,4.056317522774208
8306,4.471766952019512
8310,4.059081473748194
8311,4.106951667669375
8312,3.9938096918126083
8326,4.259311034223461
8329,3.7470293598980704
7346,4.0300053918973475
7351,4.34069949437288
8343,3.9845522889843
8337,4.08616477548047
8353,3.334402614038274
8351,4.5054737612717854
7298,4.1590582961496985
8354,3.9466411159336245
8365,3.9705034874141485
7330,4.064936599254306
7331,3.784444478738102
7333,3.8920491413322598
7337,4.081955038071114
7340,4.025551931417856
7343,3.9752083852516225
7344,4.0300053918973475
8274,4.277521511410919
7521,4.064936599254306
8304,3.886935214085514
6914,4.226997448671021
7242,4.106951667669375
7073,4.072921971710829
7075,4.415959528953841
7062,3.9466411159336245
7064,4.09453145477333
7069,4.2486554378031025
7071,4.073482021633293
7032,3.8920491413322598
7035,4.382166807361779
7044,3.9466411159336245
7056,3.7379365969510063
8300,4.170706884053625
7262,3.834303912424971
7205,4.070525026156625
7201,4.127315249349508
6905,4.078581214259121
7178,3.9610267582335927
7176,3.8817950001008352
7186,4.077727503826304
7181,4.366420675198532
7192,3.9714539664278963
7188,3.9798912506453803
7199,3.9122472722985275
7195,4.021078548872917
6203,4.445719657083632
6242,4.442783184269862
6243,4.043247995868353
5887,4.051979965325348
6413,4.524623843022464
6448,3.9021992015103844
6449,4.095370945327436
6709,3.9610267582335927
6727,4.360052136735992
6729,4.102828713164619
5729,4.226997448671021
5628,4.590170395514487
5837,4.03885325095302
5832,4.330880889939869
5805,4.607778926274284
5785,4.494363920235581
8244,4.262837816695006
8243,4.151216498195132
8240,4.535404315110547
8239,3.9798912506453803
8242,4.63967996046848
8241,4.298478090619926
8235,4.139337280784698
8234,4.483129262641163
8237,4.427970067424238
8236,4.098688689506391
7460,4.051979965325348
7461,4.016585065222982
7462,3.956644389457737
7463,4.016585065222982
7438,4.223341737064816
7446,4.307588804675016
7449,4.111057693193817
7457,3.812300446603315
7472,4.170706884053625
7477,4.186030220787264
7305,4.154194210898979
7303,3.9143156672893795
7307,3.886935214085514
7306,4.098688689506391
7310,4.111057693193817
7309,4.155461840718264
7320,4.204859987488679
7316,4.3242811829859775
7327,3.834303912424971
7323,4.14411225799154
6046,4.572246238381147
6042,4.090356865266677
6074,4.5644650034055125
6064,4.696026960459872
6085,4.477464245006362
6076,4.491567066558732
6096,4.643925546660583
6094,4.488762368546808
6100,4.60911155459038
6039,4.147272417835512
6971,3.9714539664278963
94,3.9787774059594168
96,4.230639844712966
66,3.907235857317185
78,3.8998482853949685
81,4.290613054020614
91,3.8971370493312443
1,4.1590582961496985
2,4.287183046762429
15,4.064936599254306
23,4.047504925055024
6982,4.189824645788991
6981,3.922195382934137
7094,4.0300053918973475
7092,4.1590582961496985
7100,4.262837816695006
7098,3.8179587703343305
6939,3.790108776654949
6940,4.025551931417856
7081,3.834303912424971
7080,4.111057693193817
6933,3.860541979757103
6936,4.1590582961496985
6937,4.1822213432680435
6938,4.1822213432680435
7104,3.9777162583750676
6930,3.9705034874141485
6931,3.927132570869677
6932,3.9610267582335927
7079,3.7931258278686935
7078,3.9610267582335927
6928,4.2974379741852005
6926,3.9891917027985926
6917,4.753686864028247
6916,4.11921950942434
6919,4.127315249349508
6918,4.786834148289206
6922,3.9610267582335927
6921,4.379037353734774
6924,4.111057693193817
6923,3.8920491413322598
392,4.186030220787264
641,4.056317522774208
957,4.215989975227477
1716,4.255771769522221
1859,4.016585065222982
1867,4.369589799366815
1925,4.211410520113796
1967,4.439838063181851
2057,4.353219600271995
2150,4.2085837644452955
7403,3.6574201229867955
6929,4.106951667669375
8420,4.174559787336783
7102,4.269854284967155
8376,4.471766952019512
8378,4.051979965325348
8369,4.277521511410919
8374,4.08616477548047
7430,3.998406452996425
8395,4.090356865266677
8387,4.102828713164619
8388,3.9938096918126083
7418,3.876628227741842
7413,4.056317522774208
7424,3.917233698178474
8419,4.186030220787264
7406,4.102828713164619
7405,4.223341737064816
7411,3.9466411159336245
7408,4.03885325095302
9057,4.280287534338314
8796,4.1590582961496985
116,4.127315249349508
8264,4.007537066283749
8256,4.021078548872917
8258,4.178397902714378
8249,4.300386912673472
8254,3.9845522889843
8246,4.280287534338314
178,4.007537066283749
7238,3.770343180915313
7239,3.1028459086447073
7223,4.239813588185298
7224,4.047623511477896
7206,3.9369344155635897
7210,4.1973705740601766
7229,4.201122292172229
7231,4.204859987488679
7227,4.375898075875242
7228,4.139337280784698
6977,3.8920491413322598
6976,4.170706884053625
6980,4.283741234050046
6979,3.6246399442947927
6973,3.907235857317185
6040,4.304216630384045
6975,4.025551931417856
6974,4.6052823257102355
6009,4.422227811738899
6016,4.300833046046109
6019,4.524623843022464
6020,4.442783184269862
5896,4.155145083877115
5987,4.064936599254306
6005,3.9021992015103844
6008,4.043247995868353
258,4.016585065222982
242,4.014488517421868
8265,3.956254501326478
8270,3.9891917027985926
8259,4.186030220787264
104,4.06921843844648
149,4.042127764361085
126,3.7672564968992326
173,4.1590582961496985
166,3.99416899996851
223,4.08616477548047
8247,4.338436680084783
8231,4.418975714344042
8222,4.436884242728626
7523,4.100904906048523
7522,4.259311034223461
7525,4.016585065222982
7524,4.212293726315485
8213,3.749767914086819
7571,4.300386912673472
8215,4.025551931417856
8214,4.021078548872917
7287,4.0300053918973475
7291,3.743869752925005
7283,4.201122292172229
7284,4.391496832967548
7297,4.044131817181719
7299,3.8920491413322598
7292,4.051979965325348
7296,4.155145083877115
7300,3.933033228796475
7301,3.9524281053992163
6098,4.622629035458116
6112,4.513725884648075
6119,4.460274054100703
6102,4.818354020381195
6109,4.679917803391629
6188,4.034439106969498
6190,4.111057693193817
6124,4.820209906594074
6169,4.379037353734774
6194,4.457380071818499
6202,4.521910467457101
5889,4.09453145477333
6318,3.9514593607329065
7116,4.0033301766190785
5753,3.9798912506453803
7113,4.166839078471132
7115,3.73117942631099
7109,3.8166490048094
7110,4.131338673351984
7105,3.9752083852516225
5742,4.294031336533514
7121,3.9417995432063804
7123,4.0300053918973475
7246,3.9369344155635897
7245,3.6891597798441023
7244,3.855689971830624
6915,4.034439106969498
7258,4.047623511477896
7256,3.812300446603315
7255,3.9122472722985275
7252,4.524623843022464
6906,3.7614608863644423
6907,4.230639844712966
6904,4.064936599254306
7260,3.907235857317185
6911,3.7138455561564094
6913,4.494363920235581
6909,4.115146928191489
6910,3.932045502688483
5056,4.304216630384045
4997,4.433921671365132
5122,4.318309304280261
5116,4.320964923767508
2274,4.0029821806162635
2187,4.3852017711015066
4802,4.442081854423533
2290,4.249375063478719
5160,4.448647532265369
5158,4.403400509768902
7158,3.886935214085514
7163,3.743869752925005
8692,4.139337280784698
8430,4.363241475743963
8426,3.907235857317185
8424,4.178397902714378
8423,4.098688689506391
8422,4.672933638324965
7404,3.9021992015103844
7394,3.956124568618581
7397,3.631282507100117
7391,4.546069807058691
7392,3.9514593607329065
7386,3.9891917027985926
7390,4.385286498053491
7382,3.7672564968992326
7384,4.29130312078081
6946,4.139337280784698
6944,3.9417995432063804
8389,4.051979965325348
7425,4.128127675455954
7013,4.03885325095302
7011,3.9891917027985926
7008,4.370227480136651
7005,3.9610267582335927
7004,4.021078548872917
7002,4.173172911337637
7000,4.0120712990040595
6998,4.445719657083632
8412,3.7599757525366546
7015,4.051979965325348
7014,4.2478037830610225
7423,4.047979360969576
