accession_id,log
159,6.020149229486274
265,6.085956255629021
403,5.928631291104625
763,5.640629730564536
765,5.98554712357055
766,5.414499209744617
768,5.574584611939743
772,5.668638841475555
1552,5.728930333109238
4958,6.044151916754665
5151,6.022575590533838
5165,6.027410722048795
5349,6.020149229486274
5353,5.944477808215967
5486,5.995556214737626
5577,6.002997832279374
5741,5.944477808215967
5768,6.020149229486274
5772,5.990564191840064
5779,6.024996078600566
5784,6.005466115979836
5800,6.0079283222536075
5811,5.993063318322187
5856,5.712544046317727
6008,5.947094651567597
6025,5.738634749716829
6042,5.933941413750947
6073,5.939223487870308
6074,5.933941413750947
6085,5.936585938344948
6090,5.947094651567597
6092,5.947094651567597
6094,5.947094651567597
6097,5.947094651567597
6098,5.947094651567597
6099,5.947094651567597
6114,5.939223487870308
6115,5.939223487870308
6122,5.933941413750947
6125,5.933941413750947
6126,5.933941413750947
6128,5.933941413750947
6131,5.933941413750947
6132,5.933941413750947
6133,5.933941413750947
6134,5.933941413750947
6136,5.93128987709896
6137,5.93128987709896
6138,5.93128987709896
6140,5.93128987709896
6142,5.93128987709896
6145,5.93128987709896
6148,5.93128987709896
6149,5.93128987709896
6150,5.928631291104625
6151,5.947094651567597
6169,5.738634749716829
6172,5.738634749716829
6173,5.738634749716829
6174,5.738634749716829
6177,5.73541039683757
6180,5.73541039683757
6184,5.738634749716829
6201,5.936585938344948
6202,5.936585938344948
6203,5.936585938344948
6209,5.732175613867461
6210,5.732175613867461
6216,5.73541039683757
6217,5.73541039683757
6218,5.73541039683757
6235,5.719130817162701
6243,5.923292820457457
6244,5.728930333109238
6680,6.044151916754665
6897,6.0465208001116615
6898,6.024996078600566
6915,5.960077125388657
6929,6.048884085119523
6938,5.794962987512185
6940,5.962653516643599
6945,6.015278773962503
6958,6.0079283222536075
6961,6.095013467755266
6963,6.076816260052926
6979,5.972893212388754
6986,5.98805880407376
6987,6.005466115979836
6989,5.9677864708800366
6990,5.995556214737626
6992,5.990564191840064
6997,6.005466115979836
7000,5.944477808215967
7002,6.022575590533838
7003,5.983029118640116
7008,6.005466115979836
7013,5.965223287160602
7014,5.965223287160602
7025,6.081396700244517
7026,5.993063318322187
7028,5.972893212388754
7031,5.98805880407376
7036,5.944477808215967
7062,5.975436836767772
7063,6.266517241083265
7071,6.024996078600566
7072,5.7546023869277905
7077,6.130443617841063
7081,6.164661307559344
7092,6.022575590533838
7102,5.962653516643599
7106,5.965223287160602
7117,5.954904343585691
7125,5.960077125388657
7126,5.807060884150911
7127,5.804050103470269
7130,6.037011409771069
7133,5.995556214737626
7143,6.017716966888584
7147,5.98554712357055
7162,5.960077125388657
7163,5.965223287160602
7164,5.957494079192393
7165,5.965223287160602
7169,5.965223287160602
7181,5.960077125388657
7186,5.859760113069564
7203,5.952307883830944
7208,5.983029118640116
7209,5.975436836767772
7217,6.027410722048795
7218,6.015278773962503
7244,5.998042912070994
7250,5.954904343585691
7255,5.977974007533904
7268,5.954904343585691
7273,5.947094651567597
7276,5.977974007533904
7280,5.975436836767772
7282,5.990564191840064
7287,5.972893212388754
7288,5.933941413750947
7296,5.779631848650513
7298,5.709234319546179
7305,5.949704664919253
7307,6.072214742849976
7316,6.002997832279374
7323,5.856904110834205
7333,5.896164422176404
7337,5.9677864708800366
7343,5.965223287160602
7346,5.965223287160602
7347,5.7888587081554155
7353,6.020149229486274
7354,5.90982061224528
7372,5.879526949711283
7378,6.017716966888584
7384,6.005466115979836
7394,5.901649297407944
7404,5.962653516643599
7411,5.936585938344948
7415,5.980504757352146
7419,5.962653516643599
7430,5.98805880407376
8214,6.034619865243257
8227,5.751429191599613
8230,5.925965618185417
8231,5.936585938344948
8234,5.920612859732283
8235,5.965223287160602
8236,5.923292820457457
8240,5.944477808215967
8241,5.920612859732283
8243,6.090495115793533
8244,6.044151916754665
8247,5.928631291104625
8249,5.8906492970956545
8264,6.16044758163003
8311,5.8278862919349175
8312,5.98554712357055
8337,6.055940613104899
8343,6.034619865243257
8351,5.845397828756173
8354,5.98805880407376
8357,6.158334041599505
8365,5.949704664919253
8376,5.745052432736542
8387,5.90982061224528
8420,5.990564191840064
9057,5.936585938344948
9058,5.912529613051079
9115,6.015278773962503
9121,5.836680391596012
9125,5.804050103470269
9298,6.0079283222536075
9314,5.993063318322187
9332,5.741848739549768
9336,5.738634749716829
9339,5.854039928482069
9343,5.925965618185417
9363,5.73541039683757
9371,5.73541039683757
9380,5.944477808215967
9394,5.93128987709896
9399,5.954904343585691
9402,5.859760113069564
9408,5.928631291104625
9409,5.939223487870308
9416,5.91792569751358
9421,5.944477808215967
9427,5.73541039683757
9470,5.856904110834205
9481,5.954904343585691
9503,5.98554712357055
9506,6.090495115793533
9507,6.149834925696587
9508,6.126082892474268
9509,6.132616870221168
9510,6.128265632146498
9511,6.15196648628843
9512,6.13694925701983
9513,6.072214742849976
9514,6.067591953765822
9515,6.147698811846914
9517,6.090495115793533
9518,6.072214742849976
9519,6.132616870221168
9520,6.029819549035903
9521,6.154093512992261
9522,6.16044758163003
9523,6.044151916754665
9524,5.954904343585691
9525,5.93128987709896
9526,6.16044758163003
9527,5.960077125388657
9528,5.990564191840064
9529,5.952307883830944
9530,6.081396700244517
9531,6.041777408461857
9532,6.034619865243257
9533,6.032222587516276
9534,6.101752945718448
9535,6.126082892474268
9536,5.970343101481958
9537,6.103989382566276
9539,6.055940613104899
9540,6.0079283222536075
9541,6.092756843710285
9542,5.933941413750947
9543,6.058281766848385
9544,6.083679076627681
9545,6.092756843710285
9546,5.957494079192393
9547,6.132616870221168
9548,5.970343101481958
9549,6.012834621718752
9551,6.039397248456716
9553,6.0465208001116615
9554,6.055940613104899
9555,6.039397248456716
9556,6.062947695215526
9557,5.939223487870308
9558,6.058281766848385
9559,6.141262955180423
9560,6.106220828923171
9561,6.002997832279374
9562,6.083679076627681
9564,5.93128987709896
9565,5.983029118640116
9567,5.954904343585691
9569,6.0079283222536075
9571,6.072214742849976
9573,6.134785409815586
9574,6.0465208001116615
9576,5.983029118640116
9577,5.939223487870308
9578,5.975436836767772
9579,6.095013467755266
9581,5.977974007533904
9582,5.98805880407376
9583,5.896164422176404
9584,5.972893212388754
9585,6.097265010911672
9586,6.000523441076329
9587,6.000523441076329
9588,5.995556214737626
9589,6.000523441076329
9590,6.108447307011592
9591,6.041777408461857
9593,5.928631291104625
9594,5.993063318322187
9595,6.041777408461857
9596,6.097265010911672
9597,6.027410722048795
9598,6.044151916754665
9599,5.977974007533904
9600,6.123895378025567
9601,5.995556214737626
9602,6.074518148194187
9606,6.017716966888584
9609,5.462305301410349
9610,5.98554712357055
9611,5.983029118640116
9612,5.98554712357055
9615,5.98805880407376
9616,5.98805880407376
9619,5.531965629560954
9622,5.608152316895452
9625,5.543770282907989
9626,5.531965629560954
9629,5.54767440249964
9630,5.54767440249964
9631,5.527999574069605
9632,5.527999574069605
9634,5.499787823819515
9635,5.524017726328372
9636,5.527999574069605
9637,5.527999574069605
9638,5.524017726328372
9640,5.531965629560954
9641,5.531965629560954
9642,5.531965629560954
9643,5.531965629560954
9644,6.005466115979836
9645,6.000523441076329
9647,6.139108432097301
9649,6.074518148194187
9651,6.110668838905887
9653,6.103989382566276
9656,6.074518148194187
9657,6.1688573524793275
9659,6.097265010911672
9660,6.117303975973466
9661,6.166761530866842
9663,6.090495115793533
9697,5.936585938344948
9698,5.98805880407376
9699,5.980504757352146
9701,5.9677864708800366
9705,6.058281766848385
9706,5.871103246753365
9707,5.933941413750947
9708,5.993063318322187
9713,5.957494079192393
9714,6.002997832279374
9716,5.936585938344948
9717,6.002997832279374
9718,5.91792569751358
9719,6.0079283222536075
9720,6.000523441076329
9722,5.925965618185417
9723,5.947094651567597
9725,6.103989382566276
9726,6.147698811846914
9732,5.896164422176404
9736,5.960077125388657
9737,5.98554712357055
9738,5.893410661706793
9739,5.972893212388754
9741,5.980504757352146
9743,5.915231294993855
9744,5.949704664919253
9747,6.005466115979836
9748,5.98805880407376
9749,5.98805880407376
9754,6.000523441076329
9755,6.005466115979836
9758,5.600789598268297
9759,6.103989382566276
9761,6.134785409815586
9762,5.970343101481958
9764,6.032222587516276
9766,5.972893212388754
9769,5.965223287160602
9771,5.965223287160602
9772,5.9677864708800366
9774,5.975436836767772
9775,5.9677864708800366
9777,5.972893212388754
9779,5.965223287160602
9781,5.970343101481958
9782,5.970343101481958
9784,5.965223287160602
9787,5.972893212388754
9789,5.965223287160602
9790,5.972893212388754
9791,5.9677864708800366
9795,5.970343101481958
9799,5.9677864708800366
9802,5.970343101481958
9803,5.970343101481958
9804,5.9677864708800366
9807,5.975436836767772
9810,5.975436836767772
9812,5.972893212388754
9813,5.9677864708800366
9814,5.970343101481958
9817,6.13694925701983
9819,6.005466115979836
9820,6.034619865243257
9821,6.088228260865516
9822,6.051241798176877
9823,6.108447307011592
9825,6.074518148194187
9826,6.065272520630436
9827,5.962653516643599
9828,6.020149229486274
9830,5.975436836767772
9831,6.065272520630436
9832,6.067591953765822
9833,6.060617452390428
9834,6.065272520630436
9835,6.079109102700472
9836,5.993063318322187
9837,6.079109102700472
9838,6.044151916754665
9839,6.034619865243257
9840,6.012834621718752
9841,5.98805880407376
9843,6.072214742849976
9845,6.074518148194187
9846,6.005466115979836
9847,6.103989382566276
9848,6.069906019577885
9849,6.020149229486274
9850,5.8906492970956545
9852,6.074518148194187
9853,6.11288544653362
9854,6.11288544653362
9855,6.058281766848385
9866,5.972893212388754
9867,6.012834621718752
9868,6.0465208001116615
9869,6.101752945718448
9870,6.074518148194187
9871,5.990564191840064
9873,6.11509715167686
9874,6.010384480954967
9875,6.101752945718448
9876,6.041777408461857
9878,6.034619865243257
9879,6.143412846271775
9880,6.051241798176877
9881,6.015278773962503
9882,6.037011409771069
9883,5.949704664919253
9885,5.993063318322187
9886,5.933941413750947
9887,6.041777408461857
9888,6.024996078600566
9890,6.027410722048795
9891,6.139108432097301
9892,6.034619865243257
9894,5.856904110834205
9895,6.139108432097301
9897,6.034619865243257
9898,5.90982061224528
9899,5.879526949711283
9900,6.175118590688868
9901,5.928631291104625
9902,6.041777408461857
9903,5.9677864708800366
9904,6.024996078600566
9905,5.91792569751358
9906,6.1688573524793275
9910,6.024996078600566
9915,6.022575590533838
9918,6.017716966888584
9920,6.0079283222536075
9924,6.002997832279374
9925,6.002997832279374
9927,6.032222587516276
9928,6.032222587516276
9933,6.076816260052926
9935,6.029819549035903
9937,6.029819549035903
9938,6.027410722048795
9941,6.134785409815586
9944,6.197746781970219
9947,6.020149229486274
10006,5.972893212388754
10014,6.067591953765822
