accession_id,box_cox
159,84723.25302132036
265,96641.17358053963
403,70552.21230232416
763,39660.05042494539
765,79058.29274171071
766,25231.06928653496
768,34752.530065447354
772,41945.1705847223
1552,47320.69094422035
4958,88889.65322104152
5151,85135.39304129248
5165,85962.67308123672
5349,84723.25302132036
5353,72824.05242215686
5486,80656.85282159918
5577,81866.27288151554
5741,72824.05242215686
5768,84723.25302132036
5772,79855.57278165495
5779,85548.53306126459
5784,82271.41290148765
5800,82677.55292145978
5811,80255.71280162707
5856,45794.99084435978
6008,73206.19244212897
6025,48248.11100413669
6042,71305.4923422684
6073,72062.77238221263
6074,71305.4923422684
6085,71683.63236224052
6090,73206.19244212897
6092,73206.19244212897
6094,73206.19244212897
6097,73206.19244212897
6098,73206.19244212897
6099,73206.19244212897
6114,72062.77238221263
6115,72062.77238221263
6122,71305.4923422684
6125,71305.4923422684
6126,71305.4923422684
6128,71305.4923422684
6131,71305.4923422684
6132,71305.4923422684
6133,71305.4923422684
6134,71305.4923422684
6136,70928.35232229628
6137,70928.35232229628
6138,70928.35232229628
6140,70928.35232229628
6142,70928.35232229628
6145,70928.35232229628
6148,70928.35232229628
6149,70928.35232229628
6150,70552.21230232416
6151,73206.19244212897
6169,48248.11100413669
6172,48248.11100413669
6173,48248.11100413669
6174,48248.11100413669
6177,47937.970984164574
6180,47937.970984164574
6184,48248.11100413669
6201,71683.63236224052
6202,71683.63236224052
6203,71683.63236224052
6209,47628.830964192464
6210,47628.830964192464
6216,47937.970984164574
6217,47937.970984164574
6218,47937.970984164574
6235,46402.27088430401
6243,69802.93226237992
6244,47320.69094422035
6680,88889.65322104152
6897,89311.79324101364
6898,85548.53306126459
6915,75131.89254198957
6929,89734.93326098575
6938,54001.631363634755
6940,75520.03256196168
6945,83901.97298137612
6958,82677.55292145978
6961,98407.7336604281
6963,94890.61350065116
6979,77082.59264185015
6986,79456.43276168284
6987,82271.41290148765
6989,76299.31260190591
6990,80656.85282159918
6992,79855.57278165495
6997,82271.41290148765
7000,72824.05242215686
7002,85135.39304129248
7003,78661.1527217386
7008,82271.41290148765
7013,75909.1725819338
7014,75909.1725819338
7025,95763.8935405954
7026,80255.71280162707
7028,77082.59264185015
7031,79456.43276168284
7036,72824.05242215686
7062,77475.73266182226
7063,138674.35531811396
7071,85548.53306126459
7072,49813.811103997265
7077,105633.97397998198
7081,113116.21429953587
7092,85135.39304129248
7102,75520.03256196168
7106,75909.1725819338
7117,74358.61250204533
7125,75131.89254198957
7126,55324.19144352321
7127,54992.0514235511
7130,87629.23316112517
7133,80656.85282159918
7143,84312.11300134825
7147,79058.29274171071
7162,75131.89254198957
7163,75909.1725819338
7164,74744.75252201744
7165,75909.1725819338
7169,75909.1725819338
7181,75131.89254198957
7186,61473.71180302128
7203,73973.47248207321
7208,78661.1527217386
7209,77475.73266182226
7217,85962.67308123672
7218,83901.97298137612
7244,81058.99284157131
7250,74358.61250204533
7255,77869.87268179437
7268,74358.61250204533
7273,73206.19244212897
7276,77869.87268179437
7280,77475.73266182226
7282,79855.57278165495
7287,77082.59264185015
7288,71305.4923422684
7296,52370.93126377418
7298,45492.850824387664
7305,73589.3324621011
7307,94021.33346070694
7316,81866.27288151554
7323,61123.57178304916
7333,66116.53206265878
7337,76299.31260190591
7343,75909.1725819338
7346,75909.1725819338
7347,53346.35132369053
7353,84723.25302132036
7354,67947.23216251936
7372,63952.69194282609
7378,84312.11300134825
7384,82271.41290148765
7394,66845.81210260301
7404,75520.03256196168
7411,71683.63236224052
7415,78265.01270176648
7419,75520.03256196168
7430,79456.43276168284
8214,87211.09314115305
8227,49498.671084025154
8230,70177.07228235205
8231,71683.63236224052
8234,69429.79224240783
8235,75909.1725819338
8236,69802.93226237992
8240,72824.05242215686
8241,69429.79224240783
8243,97522.45362048387
8244,88889.65322104152
8247,70552.21230232416
8249,65391.25202271455
8264,112166.93425959164
8311,57677.17158332802
8312,79058.29274171071
8337,91010.35332090211
8343,87211.09314115305
8351,59733.0117031607
8354,79456.43276168284
8357,111693.79423961951
8365,73589.3324621011
8376,48871.39104408092
8387,67947.23216251936
8420,79855.57278165495
9057,71683.63236224052
9058,68316.37218249148
9115,83901.97298137612
9121,58700.59164324436
9125,54992.0514235511
9298,82677.55292145978
9314,80255.71280162707
9332,48559.25102410881
9336,48248.11100413669
9339,60774.43176307705
9343,70177.07228235205
9363,47937.970984164574
9371,47937.970984164574
9380,72824.05242215686
9394,70928.35232229628
9399,74358.61250204533
9402,61473.71180302128
9408,70552.21230232416
9409,72062.77238221263
9416,69057.65222243572
9421,72824.05242215686
9427,47937.970984164574
9470,61123.57178304916
9481,74358.61250204533
9503,79058.29274171071
9506,97522.45362048387
9507,109811.23415973106
9508,104716.69394003775
9509,106094.1139999541
9510,105174.83396000987
9511,110280.37417970317
9512,107017.39403989834
9513,94021.33346070694
9514,93156.05342076269
9515,109343.09413975893
9517,97522.45362048387
9518,94021.33346070694
9519,106094.1139999541
9520,86377.81310120881
9521,110750.51419967528
9522,112166.93425959164
9523,88889.65322104152
9524,74358.61250204533
9525,70928.35232229628
9526,112166.93425959164
9527,75131.89254198957
9528,79855.57278165495
9529,73973.47248207321
9530,95763.8935405954
9531,88468.5132010694
9532,87211.09314115305
9533,86793.95312118094
9534,99743.15372034446
9535,104716.69394003775
9536,76690.45262187804
9537,100190.29374031657
9539,91010.35332090211
9540,82677.55292145978
9541,97964.59364045598
9542,71305.4923422684
9543,91437.49334087422
9544,96202.0335605675
9545,97964.59364045598
9546,74744.75252201744
9547,106094.1139999541
9548,76690.45262187804
9549,83492.83296140401
9551,88048.37318109728
9553,89311.79324101364
9554,91010.35332090211
9555,88048.37318109728
9556,92294.77338081846
9557,72062.77238221263
9558,91437.49334087422
9559,107944.67407984257
9560,100638.4337602887
9561,81866.27288151554
9562,96202.0335605675
9564,70928.35232229628
9565,78661.1527217386
9567,74358.61250204533
9569,82677.55292145978
9571,94021.33346070694
9573,106555.25401992621
9574,89311.79324101364
9576,78661.1527217386
9577,72062.77238221263
9578,77475.73266182226
9579,98407.7336604281
9581,77869.87268179437
9582,79456.43276168284
9583,66116.53206265878
9584,77082.59264185015
9585,98851.87368040023
9586,81462.13286154342
9587,81462.13286154342
9588,80656.85282159918
9589,81462.13286154342
9590,101087.5737802608
9591,88468.5132010694
9593,70552.21230232416
9594,80255.71280162707
9595,88468.5132010694
9596,98851.87368040023
9597,85962.67308123672
9598,88889.65322104152
9599,77869.87268179437
9600,104259.55392006562
9601,80656.85282159918
9602,94455.47348067904
9606,84312.11300134825
9609,27762.609506228193
9610,79058.29274171071
9611,78661.1527217386
9612,79058.29274171071
9615,79456.43276168284
9616,79456.43276168284
9619,31912.989845754106
9622,37165.79024519637
9625,32675.409905670447
9626,31912.989845754106
9629,32931.54992564256
9630,32931.54992564256
9631,31660.849825781996
9632,31660.849825781996
9634,29923.869685977206
9635,31409.709805809885
9636,31660.849825781996
9637,31660.849825781996
9638,31409.709805809885
9640,31912.989845754106
9641,31912.989845754106
9642,31912.989845754106
9643,31912.989845754106
9644,82271.41290148765
9645,81462.13286154342
9647,107480.53405987046
9649,94455.47348067904
9651,101537.71380023293
9653,100190.29374031657
9656,94455.47348067904
9657,114069.49433948011
9659,98851.87368040023
9660,102894.13386014928
9661,113592.35431950798
9663,97522.45362048387
9697,71683.63236224052
9698,79456.43276168284
9699,78265.01270176648
9701,76299.31260190591
9705,91437.49334087422
9706,62884.27188290974
9707,71305.4923422684
9708,80255.71280162707
9713,74744.75252201744
9714,81866.27288151554
9716,71683.63236224052
9717,81866.27288151554
9718,69057.65222243572
9719,82677.55292145978
9720,81462.13286154342
9722,70177.07228235205
9723,73206.19244212897
9725,100190.29374031657
9726,109343.09413975893
9732,66116.53206265878
9736,75131.89254198957
9737,79058.29274171071
9738,65753.39204268667
9739,77082.59264185015
9741,78265.01270176648
9743,68686.5122024636
9744,73589.3324621011
9747,82271.41290148765
9748,79456.43276168284
9749,79456.43276168284
9754,81462.13286154342
9755,82271.41290148765
9758,36622.51020525214
9759,100190.29374031657
9761,106555.25401992621
9762,76690.45262187804
9764,86793.95312118094
9766,77082.59264185015
9769,75909.1725819338
9771,75909.1725819338
9772,76299.31260190591
9774,77475.73266182226
9775,76299.31260190591
9777,77082.59264185015
9779,75909.1725819338
9781,76690.45262187804
9782,76690.45262187804
9784,75909.1725819338
9787,77082.59264185015
9789,75909.1725819338
9790,77082.59264185015
9791,76299.31260190591
9795,76690.45262187804
9799,76299.31260190591
9802,76690.45262187804
9803,76690.45262187804
9804,76299.31260190591
9807,77475.73266182226
9810,77475.73266182226
9812,77082.59264185015
9813,76299.31260190591
9814,76690.45262187804
9817,107017.39403989834
9819,82271.41290148765
9820,87211.09314115305
9821,97081.31360051174
9822,90159.07328095788
9823,101087.5737802608
9825,94455.47348067904
9826,92724.91340079058
9827,75520.03256196168
9828,84723.25302132036
9830,77475.73266182226
9831,92724.91340079058
9832,93156.05342076269
9833,91865.63336084635
9834,92724.91340079058
9835,95326.75352062327
9836,80255.71280162707
9837,95326.75352062327
9838,88889.65322104152
9839,87211.09314115305
9840,83492.83296140401
9841,79456.43276168284
9843,94021.33346070694
9845,94455.47348067904
9846,82271.41290148765
9847,100190.29374031657
9848,93588.19344073482
9849,84723.25302132036
9850,65391.25202271455
9852,94455.47348067904
9853,101988.85382020505
9854,101988.85382020505
9855,91437.49334087422
9866,77082.59264185015
9867,83492.83296140401
9868,89311.79324101364
9869,99743.15372034446
9870,94455.47348067904
9871,79855.57278165495
9873,102440.99384017715
9874,83084.69294143189
9875,99743.15372034446
9876,88468.5132010694
9878,87211.09314115305
9879,108409.8140998147
9880,90159.07328095788
9881,83901.97298137612
9882,87629.23316112517
9883,73589.3324621011
9885,80255.71280162707
9886,71305.4923422684
9887,88468.5132010694
9888,85548.53306126459
9890,85962.67308123672
9891,107480.53405987046
9892,87211.09314115305
9894,61123.57178304916
9895,107480.53405987046
9897,87211.09314115305
9898,67947.23216251936
9899,63952.69194282609
9900,115506.91439939647
9901,70552.21230232416
9902,88468.5132010694
9903,76299.31260190591
9904,85548.53306126459
9905,69057.65222243572
9906,114069.49433948011
9910,85548.53306126459
9915,85135.39304129248
9918,84312.11300134825
9920,82677.55292145978
9924,81866.27288151554
9925,81866.27288151554
9927,86793.95312118094
9928,86793.95312118094
9933,94890.61350065116
9935,86377.81310120881
9937,86377.81310120881
9938,85962.67308123672
9941,106555.25401992621
9944,120854.45461908977
9947,84723.25302132036
10006,77082.59264185015
10014,93156.05342076269
