accession_id,sqrt
159,20.288913720850307
265,20.967594520404763
403,19.381434930678065
763,16.782133951679324
765,19.940913218107838
766,14.9879958624263
768,16.236995410854433
772,17.01881370636943
1552,17.539669893475985
4958,20.533874938065342
5151,20.313542772547283
5165,20.36271150834554
5349,20.288913720850307
5353,19.53560902485786
5486,20.040958559213376
5577,20.11566603351994
5741,19.53560902485786
5768,20.288913720850307
5772,19.990998473615765
5779,20.338141999015246
5784,20.140506944268008
5800,20.16531725443733
5811,20.015994104018613
5856,17.396551956411013
6008,19.561186568613568
6025,17.62498283607981
6042,19.43296220271392
6073,19.484353208975346
6074,19.43296220271392
6085,19.458674671521386
6090,19.561186568613568
6092,19.561186568613568
6094,19.561186568613568
6097,19.561186568613568
6098,19.561186568613568
6099,19.561186568613568
6114,19.484353208975346
6115,19.484353208975346
6122,19.43296220271392
6125,19.43296220271392
6126,19.43296220271392
6128,19.43296220271392
6131,19.43296220271392
6132,19.43296220271392
6133,19.43296220271392
6134,19.43296220271392
6136,19.407215667686796
6137,19.407215667686796
6138,19.407215667686796
6140,19.407215667686796
6142,19.407215667686796
6145,19.407215667686796
6148,19.407215667686796
6149,19.407215667686796
6150,19.381434930678065
6151,19.561186568613568
6169,17.62498283607981
6172,17.62498283607981
6173,17.62498283607981
6174,17.62498283607981
6177,17.59659114635866
6180,17.59659114635866
6184,17.62498283607981
6201,19.458674671521386
6202,19.458674671521386
6203,19.458674671521386
6209,17.568153573216165
6210,17.568153573216165
6216,17.59659114635866
6217,17.59659114635866
6218,17.59659114635866
6235,17.453939955554674
6243,19.329770303138833
6244,17.539669893475985
6680,20.533874938065342
6897,20.558210524559474
6898,20.338141999015246
6915,19.68857587465655
6929,20.58251733807378
6938,18.128431260649883
6940,19.713954955110044
6945,20.23956570611405
6958,20.16531725443733
6961,21.062763825578728
6963,20.871991279513985
6979,19.815146226361993
6986,19.965971550919026
6987,20.140506944268008
6989,19.764615350977817
6990,20.040958559213376
6992,19.990998473615765
6997,20.140506944268008
7000,19.53560902485786
7002,20.313542772547283
7003,19.915823356620432
7008,20.140506944268008
7013,19.739301405371666
7014,19.739301405371666
7025,20.919847513117965
7026,20.015994104018613
7028,19.815146226361993
7031,19.965971550919026
7036,19.53560902485786
7062,19.840363403226966
7063,22.9486387389777
7071,20.338141999015246
7072,17.76626072003076
7077,21.439216869375333
7081,21.8091728401631
7092,20.313542772547283
7102,19.713954955110044
7106,19.739301405371666
7117,19.637719316970287
7125,19.68857587465655
7126,18.238421531813216
7127,18.210986243806452
7130,20.46069451343497
7133,20.040958559213376
7143,20.264254735176124
7147,19.940913218107838
7162,19.68857587465655
7163,19.739301405371666
7164,19.663164037664636
7165,19.739301405371666
7169,19.739301405371666
7181,19.68857587465655
7186,18.725384374482353
7203,19.61224158458456
7208,19.915823356620432
7209,19.840363403226966
7217,20.36271150834554
7218,20.23956570611405
7244,20.065891955557518
7250,19.637719316970287
7255,19.865548569624448
7268,19.637719316970287
7273,19.561186568613568
7276,19.865548569624448
7280,19.840363403226966
7282,19.990998473615765
7287,19.815146226361993
7288,19.43296220271392
7296,17.989997775767176
7298,17.36778684726721
7305,19.586730711686112
7307,20.82402506654532
7316,20.11566603351994
7323,18.698663587863916
7333,19.06934765460287
7337,19.764615350977817
7343,19.739301405371666
7346,19.739301405371666
7347,18.07318510866604
7353,20.288913720850307
7354,19.20000052010697
7372,18.91137276804907
7378,20.264254735176124
7384,20.140506944268008
7394,19.1217159264567
7404,19.713954955110044
7411,19.458674671521386
7415,19.890701847147273
7419,19.713954955110044
7430,19.965971550919026
8214,20.436242804686675
8227,17.73809516188556
8230,19.35561985502164
8231,19.458674671521386
8234,19.303886136529812
8235,19.739301405371666
8236,19.329770303138833
8240,19.53560902485786
8241,19.303886136529812
8243,21.015233045867177
8244,20.533874938065342
8247,19.381434930678065
8249,19.016835172344212
8264,21.763272271699122
8311,18.429325000447193
8312,19.940913218107838
8337,20.655266155925172
8343,20.436242804686675
8351,18.591396396508465
8354,19.965971550919026
8357,21.740285646055984
8365,19.586730711686112
8376,17.681629449010288
8387,19.20000052010697
8420,19.990998473615765
9057,19.458674671521386
9058,19.226024549347375
9115,20.23956570611405
9121,18.510538078945945
9125,18.210986243806452
9298,20.16531725443733
9314,20.015994104018613
9332,17.653328863761303
9336,17.62498283607981
9339,18.6719045619912
9343,19.35561985502164
9363,17.59659114635866
9371,17.59659114635866
9380,19.53560902485786
9394,19.407215667686796
9399,19.637719316970287
9402,18.725384374482353
9408,19.381434930678065
9409,19.484353208975346
9416,19.277967215764942
9421,19.53560902485786
9427,17.59659114635866
9470,18.698663587863916
9481,19.637719316970287
9503,19.940913218107838
9506,21.015233045867177
9507,21.648095065665892
9508,21.392522524754014
9509,21.462525945752702
9510,21.415882423381667
9511,21.67117947810197
9512,21.509068319481155
9513,20.82402506654532
9514,20.775948112471497
9515,21.624986010911265
9517,21.015233045867177
9518,20.82402506654532
9519,21.462525945752702
9520,20.38725140797817
9521,21.694239326883714
9522,21.763272271699122
9523,20.533874938065342
9524,19.637719316970287
9525,19.407215667686796
9526,21.763272271699122
9527,19.68857587465655
9528,19.990998473615765
9529,19.61224158458456
9530,20.919847513117965
9531,20.509510476169535
9532,20.436242804686675
9533,20.411761804707304
9534,21.133859561663314
9535,21.392522524754014
9536,19.789896916661995
9537,21.157505050740454
9539,20.655266155925172
9540,20.16531725443733
9541,21.039011858262448
9542,19.43296220271392
9543,20.67945888973181
9544,20.943734623321312
9545,21.039011858262448
9546,19.663164037664636
9547,21.462525945752702
9548,19.789896916661995
9549,20.21484652358528
9551,20.485117035841114
9553,20.558210524559474
9554,20.655266155925172
9555,20.485117035841114
9556,20.72775964671792
9557,19.484353208975346
9558,20.67945888973181
9559,21.55551019976349
9560,21.18112414325802
9561,20.11566603351994
9562,20.943734623321312
9564,19.407215667686796
9565,19.915823356620432
9567,19.637719316970287
9569,20.16531725443733
9571,20.82402506654532
9573,21.48580973508115
9574,20.558210524559474
9576,19.915823356620432
9577,19.484353208975346
9578,19.840363403226966
9579,21.062763825578728
9581,19.865548569624448
9582,19.965971550919026
9583,19.06934765460287
9584,19.815146226361993
9585,21.08648903853147
9586,20.09079440868648
9587,20.09079440868648
9588,20.040958559213376
9589,20.09079440868648
9590,21.204716927422254
9591,20.509510476169535
9593,19.381434930678065
9594,20.015994104018613
9595,20.509510476169535
9596,21.08648903853147
9597,20.36271150834554
9598,20.533874938065342
9599,19.865548569624448
9600,21.369137090020924
9601,20.040958559213376
9602,20.84802196785364
9606,20.264254735176124
9609,15.350570672522501
9610,19.940913218107838
9611,19.915823356620432
9612,19.940913218107838
9615,19.965971550919026
9616,19.965971550919026
9619,15.894653817309388
9622,16.511814557222593
9625,15.988746666706177
9626,15.894653817309388
9629,16.01998813895029
9630,16.01998813895029
9631,15.863165509194811
9632,15.863165509194811
9634,15.640972475268534
9635,15.83161457249727
9636,15.863165509194811
9637,15.863165509194811
9638,15.83161457249727
9640,15.894653817309388
9641,15.894653817309388
9642,15.894653817309388
9643,15.894653817309388
9644,20.140506944268008
9645,20.09079440868648
9647,21.532301780629677
9649,20.84802196785364
9651,21.228283490949238
9653,21.157505050740454
9656,20.84802196785364
9657,21.854977006899546
9659,21.08648903853147
9660,21.29882672759483
9661,21.832086935794937
9663,21.015233045867177
9697,19.458674671521386
9698,19.965971550919026
9699,19.890701847147273
9701,19.764615350977817
9705,20.67945888973181
9706,18.831888380406994
9707,19.43296220271392
9708,20.015994104018613
9713,19.663164037664636
9714,20.11566603351994
9716,19.458674671521386
9717,20.11566603351994
9718,19.277967215764942
9719,20.16531725443733
9720,20.09079440868648
9722,19.35561985502164
9723,19.561186568613568
9725,21.157505050740454
9726,21.624986010911265
9732,19.06934765460287
9736,19.68857587465655
9737,19.940913218107838
9738,19.043109514260216
9739,19.815146226361993
9741,19.890701847147273
9743,19.25201340047601
9744,19.586730711686112
9747,20.140506944268008
9748,19.965971550919026
9749,19.965971550919026
9754,20.09079440868648
9755,20.140506944268008
9758,16.451140385155913
9759,21.157505050740454
9761,21.48580973508115
9762,19.789896916661995
9764,20.411761804707304
9766,19.815146226361993
9769,19.739301405371666
9771,19.739301405371666
9772,19.764615350977817
9774,19.840363403226966
9775,19.764615350977817
9777,19.815146226361993
9779,19.739301405371666
9781,19.789896916661995
9782,19.789896916661995
9784,19.739301405371666
9787,19.815146226361993
9789,19.739301405371666
9790,19.815146226361993
9791,19.764615350977817
9795,19.789896916661995
9799,19.764615350977817
9802,19.789896916661995
9803,19.789896916661995
9804,19.764615350977817
9807,19.840363403226966
9810,19.840363403226966
9812,19.815146226361993
9813,19.764615350977817
9814,19.789896916661995
9817,21.509068319481155
9819,20.140506944268008
9820,20.436242804686675
9821,20.991427297163668
9822,20.60679548042606
9823,21.204716927422254
9825,20.84802196785364
9826,20.75186786706459
9827,19.713954955110044
9828,20.288913720850307
9830,19.840363403226966
9831,20.75186786706459
9832,20.775948112471497
9833,20.703623353705694
9834,20.75186786706459
9835,20.895933096468983
9836,20.015994104018613
9837,20.895933096468983
9838,20.533874938065342
9839,20.436242804686675
9840,20.21484652358528
9841,19.965971550919026
9843,20.82402506654532
9845,20.84802196785364
9846,20.140506944268008
9847,21.157505050740454
9848,20.800000480098742
9849,20.288913720850307
9850,19.016835172344212
9852,20.84802196785364
9853,21.251823921068702
9854,21.251823921068702
9855,20.67945888973181
9866,19.815146226361993
9867,20.21484652358528
9868,20.558210524559474
9869,21.133859561663314
9870,20.84802196785364
9871,19.990998473615765
9873,21.2753383045278
9874,20.190097076837148
9875,21.133859561663314
9876,20.509510476169535
9878,20.436242804686675
9879,21.57869365768252
9880,20.60679548042606
9881,20.23956570611405
9882,20.46069451343497
9883,19.586730711686112
9885,20.015994104018613
9886,19.43296220271392
9887,20.509510476169535
9888,20.338141999015246
9890,20.36271150834554
9891,21.532301780629677
9892,20.436242804686675
9894,18.698663587863916
9895,21.532301780629677
9897,20.436242804686675
9898,19.20000052010697
9899,18.91137276804907
9900,21.923503825166904
9901,19.381434930678065
9902,20.509510476169535
9903,19.764615350977817
9904,20.338141999015246
9905,19.277967215764942
9906,21.854977006899546
9910,20.338141999015246
9915,20.313542772547283
9918,20.264254735176124
9920,20.16531725443733
9924,20.11566603351994
9925,20.11566603351994
9927,20.411761804707304
9928,20.411761804707304
9933,20.871991279513985
9935,20.38725140797817
9937,20.38725140797817
9938,20.36271150834554
9941,21.48580973508115
9944,22.172956951478255
9947,20.288913720850307
10006,19.815146226361993
10014,20.775948112471497
