accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,3.7502485909133045,22.05535,1808.9415637881004,6.52162967889375,,14.148585134751796
7000,3.574000971212382,15.182675,1271.5627596896522,5.971513934391161,,12.561537540848631
6989,3.834045332339192,25.77295025,2138.993488029709,6.800680401153094,,14.964073883134082
6990,4.028139830056747,35.68005,3153.536057356007,7.49375431066617,,17.018117688425363
6996,3.3857977865109072,9.0652475,872.7032454486545,5.435213994740943,,11.042255704108475
6992,3.06285298150523,0.9121875,457.46755447046917,4.624769309774034,,8.803578206323454
6994,3.8364861688733956,25.885975,2149.4608833475,6.808985142341537,,14.988447477840797
6998,3.4047257718534776,9.629735,906.3735643169122,5.486896998179189,,11.187410970814996
7014,3.3620832480081746,8.37292475,832.2779803501617,5.371147774789649,,10.862704389015239
7002,3.262904812360177,5.6490125,682.532144910765,5.1112930035977975,,10.13886859177752
7011,3.8833236643177833,28.109125,2360.54387891432,6.970324861054024,,15.463136511117598
7008,3.3175500188857026,7.1163625,761.3552262933368,5.252872182780369,,10.532353509652046
7035,3.220198466537059,4.55678425,626.655490741749,5.003307697776322,,9.840208573354046
7026,2.9166078220382,-1.997805,341.45491304647925,4.298662427852157,,7.923999171864328
7004,3.113242323892286,2.017555,505.97367780420177,4.742769092906357,,9.124965323730356
7031,3.5696809578458235,15.02896,1260.6237481787812,5.9586293447929615,,12.524705676298886
7062,3.5381598633644042,13.92725,1183.6045050301534,5.865454259358588,,12.258831244135141
7069,3.357623641665812,8.244555,824.8877226632925,5.3591845152623545,,10.829223564804686
7071,3.671979416276292,18.853375,1546.8236241775166,6.271337869117546,,13.42304663740473
6727,3.043033051453741,0.4924425,439.68831588434284,4.579164352655165,,8.679803911741775
6729,2.7814492372209227,-4.3339055,260.577018634518,4.017760342358389,,7.176943348977955
6730,3.8251353371926973,25.3627,2101.2142573324727,6.770450772926999,,14.87540322031941
7075,3.909886788713652,29.4169995,2489.3417010766043,7.063519177338431,,15.738336391927918
7078,2.227921746346834,-11.195745,86.12876920184253,3.0464009369463825,,4.67777227237802
7080,2.6551036930941883,-6.2498425,202.39219738247456,3.7717981346604166,,6.531313801952479
6744,3.8369562789868246,25.9077755,2151.482800321531,6.810585816846286,,14.993145983013877
7092,3.491961285787017,12.37400975,1079.1430917020775,5.731519294098886,,11.878129072225537
7094,3.222889306808962,4.624235,630.0370414552793,5.010043779112893,,9.858801476454822
7460,3.049388373576297,0.62613,445.31270673883597,4.593738528543804,,8.71933232059084
7100,3.7229663124861094,20.91067525,1712.8820240109417,6.433271245535027,,13.891806855629403
7098,3.1208882474511728,2.1902005,513.7704112264213,4.760935219957083,,9.174586252016892
7102,2.800423567757659,-4.02469,270.6555923017809,4.056058883772251,,7.278199583862149
7105,3.4680901191012254,11.59912,1028.8328035219683,5.663516899297449,,11.685513704946446
7110,3.703997816534033,20.13302525,1649.1175952212998,6.3725449326487915,,13.715738178311874
7123,3.376012245855251,8.77757725,855.7895488012557,5.408685692349649,,10.967856123942001
7126,3.5279956919607045,13.5793375,1159.7866954063363,5.835721135269213,,12.174164986659653
7128,3.7922627182167474,23.88034975,1967.5127025002653,6.660079085013015,,14.55233106576308
7139,2.4191819515206654,-9.23964025,126.2626047835281,3.3521132765209165,,5.449255234771009
7135,3.67959910378154,19.1541995,1570.5767813986179,6.295276258324792,,13.492191916546615
7141,3.7744171042532995,23.09579925,1898.528152751493,6.600916824095559,,14.37959470853966
7145,2.854617466165598,-3.1085115,301.64020481264896,4.1674683164515836,,7.5738343194950595
7143,3.50850406237048,12.921965,1115.4443500618454,5.779123520796887,,12.013239611890642
7147,3.5059181027539137,12.83571,1109.6902546588453,5.77165605945363,,11.992030658677589
7151,3.3895240516418763,9.1755325,879.2313881711435,5.44534995832479,,11.070701579891265
7158,3.0642031350200463,0.94108475,458.704526674372,4.627892438100501,,8.812063505546138
7150,3.787554379730084,23.6719945,1949.0722311860645,6.644418572653878,,14.506577005130133
7163,3.593791787938882,15.895425,1322.902646344281,6.030897832713451,,12.73149730563394
7164,3.23149136006046,4.8410825,640.9700424114262,5.031638517285179,,9.918440864851615
7166,3.2127340494642747,4.3706225,617.3697400292408,4.984669113253937,,9.788788535887987
7169,3.549179393422116,14.3084575,1209.979609558476,5.897860728147775,,12.351207757022996
7165,3.193929072900893,3.9077425,594.5817075537719,4.938020470657022,,9.660263234008902
7181,3.6270924419314308,17.12702,1414.0099509275838,6.132154896007423,,13.022071498007643
7424,3.396601877443485,9.3861475,891.7659897986798,5.464654716322689,,11.124908322361872
7178,3.4751663172273135,11.826897,1043.4967734376353,5.68359047333882,,11.742323823739317
7188,3.051306701930722,0.66665025,447.0245004052185,4.598146791765982,,8.73129345669407
7199,3.659625156223402,18.370475,1509.0722129293558,6.23271840119765,,13.311606829210417
7186,3.5151900851099454,13.14601475,1130.460295843598,5.798475525396982,,12.068228333570385
6810,3.748439489897999,21.9784755,1802.4082742569526,6.515733202689303,,14.131427615487315
7201,3.614719418798777,16.66461975,1379.448192388375,6.09433535495281,,12.913428810261998
7206,4.086495562904805,39.05459975,3543.928461837991,7.715627221336435,,17.683924330698684
7205,2.955061760717504,-1.273395,368.7517013356605,4.382112352351066,,8.147850962161236
7224,3.4751821282290627,11.82740775,1043.529771417984,5.683635405145883,,11.742451030085956
7227,3.537971885463607,13.9207835,1183.1596056861792,5.864902997375813,,12.257260721184991
7229,3.120974803149197,2.1921625,513.8593584382229,4.761141267451302,,9.175149289965308
7231,3.6896748481698944,19.55552475,1602.547286538456,6.327071077412343,,13.584111554810642
7252,3.4681646282016323,11.60151,1028.9861297592045,5.663727895002354,,11.686110633658112
7255,3.705376474854634,20.18905025,1653.6710093272575,6.376939228080177,,13.728467690738722
7244,3.6214207645952907,16.91434975,1398.0609630719428,6.114789728079601,,12.972170582723933
7446,3.487228313880923,12.2188975,1068.9761794570404,5.717971770534356,,11.839719353050995
7449,3.828147865344976,25.5009995,2113.912406659912,6.780656544069151,,14.905330329788303
7430,3.092052496212695,1.5459285,484.9787096889449,4.692785118522666,,8.988630142540261
6847,3.4832221596935806,12.0881775,1060.4454337819147,5.706529695763249,,11.807293141039766
7275,3.783911843488704,23.51147525,1934.924694194076,6.632328318066574,,14.471268627069254
7270,3.2259955659984216,4.702325,633.9633416326454,5.01783107214938,,9.880302161040273
7258,3.2976493398374185,6.5726775,731.6473822607812,5.200863502210743,,10.387558415046692
7260,2.9201929538986566,-1.93143825,343.91203339501715,4.306374974224585,,7.944651657462491
7263,3.516799779785505,13.20018,1134.1055522833547,5.803144291556759,,12.081500134013424
7277,3.121331181929091,2.2002425,514.2257461379079,4.761989727900281,,9.177467813723752
7280,3.1156698163090133,2.072225,508.4361451199296,4.748529105799794,,9.140694738752874
7282,3.7920829150451945,23.872375,1966.8052996532024,6.65948036025543,,14.550581423803107
7291,3.62999700503083,17.2364,1422.2480179977324,6.141066981284913,,13.047692436923155
7479,3.9780771602617464,32.93792475,2853.079797557346,7.30850384269091,,16.465217050369617
7482,3.671650278573454,18.84043225,1545.8057232951173,6.270305887165936,,13.420066975486106
7483,3.7709812846142325,22.94635025,1885.5268733369219,6.589586779049791,,14.346549545428656
7490,3.5197878296032075,13.3009575,1140.903372053691,5.811820813534068,,12.106170366552085
7492,3.1432864370700937,2.7036175,537.3087453837991,4.814553060111374,,9.321264304462117
7496,3.801305475862114,24.28327525,2003.4199049728697,6.690260003813588,,14.640568902762677
7498,2.5890766634765736,-7.15883425,177.35499171608657,3.64931081419873,,6.212889843513044
7502,3.2459427353569437,5.20961,659.7661609922003,5.06812723484995,,10.01933007116253
7504,3.1636091171770278,3.179515,559.5977568829993,4.863724773116567,,9.456067023674787
7506,3.361408834500751,8.353475,831.1561380820663,5.369336892822781,,10.857635428409374
7507,3.518593784619165,13.26065,1138.1820428391386,5.808352061353357,,12.096306668098542
7508,3.82662530943388,25.43104975,2107.4850979027974,6.775496544064339,,14.890198167518232
7300,3.9967533780790983,33.94487425,2961.664606050942,7.37707109350505,,16.669540716153623
7307,3.107878861737436,1.897233,500.5751430624326,4.730067300644653,,9.09029283716189
7306,3.573864243143284,15.17779975,1271.2150905862065,5.97110571156028,,12.560370351792727
7310,2.998945077897908,-0.41194425,402.5785188798779,4.479325777237887,,8.409699219833179
6953,3.2661797010063136,5.73471025,687.0172506425002,5.119669317312184,,10.162088485103764
7316,3.587116727218449,15.65345,1305.359100155724,6.01080308017388,,12.673947455916085
7320,2.778474720007386,-4.38185,259.03143889160674,4.01178933502593,,7.161174142763406
7514,3.4162613866104596,9.9790375,927.5278056975152,5.518635806848264,,11.276687384517823
7472,3.4083715413483264,9.739695,913.0065755425169,5.49690810079883,,11.215559549040217
7330,3.6130158164132817,16.60140025,1374.7561278774272,6.089146403119882,,12.89853321315021
7340,3.1417540893061355,2.668125,535.6645783972002,4.810865688067772,,9.31116654828318
7333,2.525283438709172,-7.9818675,156.11093517191446,3.534746973777302,,5.916991469780725
7344,3.158666953782134,3.0628925,554.0937562651416,4.851720949171314,,9.42313365605453
7331,3.609136087450412,16.4578275,1364.1300451814036,6.0773457338403745,,12.864667229000675
7337,3.3159611978526176,7.0725575,758.9397516883284,5.248700902949967,,10.520729815019969
7343,3.693303476644836,19.70104925,1614.2196875479694,6.338560792374543,,13.617351371035413
7346,3.5037516059239175,12.76361775,1104.892375916551,5.765407307261803,,11.974287278794595
7353,3.606317167553505,16.35385975,1356.4609374428292,6.0687859921592056,,12.840110402224784
7354,3.9636829225552943,32.17457475,2772.1149982531265,7.2560925034503105,,16.30929454864779
7355,3.5691292747974406,15.00937775,1259.2335857443463,5.956985934063282,,12.52000896993681
7372,3.4975668840839136,12.5586725,1091.3096504618068,5.747606125042651,,11.923761779151127
7373,3.774331627332942,23.092075,1898.203619812942,6.600634717103182,,14.378771778638932
7351,2.812827691951766,-3.81935125,277.4540638764304,4.081292983679044,,7.3450198686849895
7378,3.376480714960602,8.791285,856.5917464759901,5.409952741810948,,10.97140795324826
7379,3.8298239398053093,25.5781255,2121.010446048155,6.786341368412571,,14.922004252957601
7382,3.775267074847461,23.13285,1901.7582836939932,6.60372271288156,,14.387780105755423
7384,3.6403904849447155,17.63041025,1452.1216456761415,6.173063576428466,,13.13973918189627
7394,2.630140670433268,-6.600582,192.53565182522698,3.725012975632138,,6.409440951397002
7390,3.2291938571654724,4.7829825,638.0315377486314,5.025861733934569,,9.902481776339002
7391,3.681466519042929,19.22827525,1576.4535871055427,6.301156950801003,,13.509186165682902
7392,3.8515318382895805,26.5888005,2215.1240304037856,6.860401166741475,,15.139480575272206
7477,2.9484453596654374,-1.40002975,363.9042266185192,4.36763939887759,,8.108966125671767
7405,3.1377306770379705,2.5751925,531.371475612262,4.801197368222618,,9.284697500603896
7411,3.257302806508713,5.5030675,674.9277263173294,5.096996288857566,,10.099254398198038
7397,3.7802438691312013,23.35042475,1920.782123880157,6.620175860098264,,14.43579156037554
7408,3.5345261732661215,13.802465,1175.0339814372987,5.854807312681417,,12.228503750039414
7418,3.936823971535923,30.77924975,2627.131756249808,7.159298388712947,,16.021927007982043
7283,3.417202289376437,10.0077065,929.274875961003,5.521232667496253,,11.283996510053301
7284,3.149892181994143,2.857245,544.4544934712221,4.830481204665618,,9.364900804357948
8610,3.7724173024754126,23.00875075,1890.949957791021,6.594319860199973,,14.360352649723328
8796,3.32391970247209,7.29268,771.1164539885173,5.2696284184587245,,10.579065053273489
8692,2.6465513164655188,-6.37099375,198.95976790053967,3.7557036515981657,,6.489354220330411
6897,3.5102591916301753,12.98063475,1119.3667283478528,5.784197301149728,,12.027653202140444
6988,3.3560591818478414,8.1996575,822.3107489446495,5.354994040017953,,10.817499477330518
1,3.987484847746148,33.44280025,2907.2697673877833,7.342962884192443,,16.56785390780657
2,3.5301036183926913,13.6512,1164.6865066522037,5.84187501309535,,12.191681334205942
6898,3.375890288787221,8.77400975,855.5808350879574,5.408355888680755,,10.966931636153458
5832,3.3312274676183864,7.4963525,782.469493128271,5.2889182418173,,10.632876297916114
8256,3.5930357503983017,15.867937,1320.9038297791387,6.028618470978886,,12.724967455302416
6899,2.585043715852234,-7.21243475,175.9302186905405,3.641959488877903,,6.193846190196975
957,3.4998109906048573,12.63288975,1096.2186888321062,5.754058864716957,,11.942073125626859
6709,3.855161149416813,26.75992475,2231.26127521678,6.872861734287094,,15.17611729292371
7015,3.1366043025387715,2.5492425,530.1757763636102,4.798494156360701,,9.277298798600606
7034,3.1644118425740744,3.19851175,560.4968851060963,4.86567728262241,,9.461425414456807
5837,3.32593017724491,7.348565,774.2233164263846,5.274928309335379,,10.593845807199635
6903,3.2304698009734754,4.8152325,639.6618017690079,5.029069115515096,,9.911342117487312
6904,3.5652423417937817,14.871715,1249.482423797659,5.945419974116866,,12.486961925762829
8231,3.6200183619426682,16.86194975,1394.1451683536707,6.11050353233085,,12.959858037080485
8271,3.447164936447719,10.9349095,986.6643127249763,5.604570739015415,,11.518923584005094
5719,3.5678292441377333,14.96327525,1255.9637539296477,5.953115060086424,,12.508947416633047
6906,3.1003888065624206,1.73028,493.1323582317668,4.712386196888769,,9.042059168073848
23,3.2195721291372195,4.54111,625.8709866672449,5.001741063732488,,9.835885074004862
66,3.6968353138814884,19.8432,1625.6623760844902,6.349764064012756,,13.649774110872999
8274,3.4510293416604103,11.05653,994.3195991733467,5.615410374017895,,11.549531733198029
8275,4.018773007837294,35.15649925,3095.008760582882,7.458740035597688,,16.913401988096375
6909,3.1922240472805314,3.8662025,592.5576065696823,4.933812538861584,,9.64868153573825
6910,2.9944909994232995,-0.50111375,399.0082122852496,4.4693612427983265,,8.382806615731011
81,3.745022369685945,21.83365,1790.132179441431,6.504610185755008,,14.099070404995395
6911,3.15992958095394,3.0926325,555.4947521208516,4.854784873568323,,9.431538209128114
5896,3.494309645351689,12.45124475,1084.2234448610782,5.738253080740496,,11.89722735433085
5987,3.6003640079963346,16.13525525,1340.4062464521548,6.050748624643714,,12.78838613892505
6008,3.190486789330197,3.82395,590.5023283596587,4.929528747114454,,9.636893073510262
6913,3.390105633984381,9.1927825,880.2546740814614,5.446933648267418,,11.075147052545983
6914,3.6796653447535568,19.15682475,1570.7848682474423,6.295484764386917,,13.492794411035812
6916,3.20469144728911,4.17159,607.5186622999821,4.964664507157336,,9.733642696355595
8215,3.5841091439346915,15.54495,1297.5307158596318,6.001770877718325,,12.648092436481216
6019,3.61163397158114,16.5502,1370.9619739229076,6.08494072843999,,12.886462110249226
6020,3.3217802288221705,7.2333325,767.8239365977257,5.2639943169258645,,10.563355486288843
6919,3.9564241073329773,31.7937755,2732.1611762946172,7.229804919126642,,16.231174281764822
8296,3.293379874836066,6.457439,725.4264941398615,5.18977289181596,,10.356718877146728
8297,3.7443715900205987,21.8061245,1787.8037318351692,6.50249399604704,,14.092915594044076
6921,3.870338210023646,27.48229975,2300.027641865218,6.925215044937435,,15.33019212088876
8300,2.573508863884076,-7.3645525,171.91801870801237,3.621015212427006,,6.139632100727262
8214,3.1828633364688304,3.6394025,581.5672840115927,4.910774497839195,,9.585307847803664
8304,3.8440102838364774,26.23612575,2182.051062190284,6.834649180362354,,15.063806448849812
8235,3.3143054945743335,7.0269825,756.430750073433,5.244357555375853,,10.508628599436788
8306,3.8238626959838404,25.3044005,2095.872874175415,6.76614396599923,,14.862776769724533
6039,3.10767992391339,1.8927825,500.37601601949535,4.729596829395482,,9.089008934118251
6924,3.4494673682969252,11.007315,991.2182444715688,5.611026525389788,,11.537151525450318
8310,2.842674106553822,-3.3147075,294.5203830550602,4.142655690330515,,7.50785343611072
8236,3.399767482130504,9.48083,897.4298576400331,5.473311033426458,,11.149227252130027
8311,3.5984808424245602,16.0663745,1335.3673277359064,6.04505402528611,,12.772062607966152
91,3.2300708725666887,4.805145,639.1516467844622,5.028066096286702,,9.908571171164489
8314,3.4773997606618603,11.899125,1048.1683814774067,5.689941007482221,,11.760304801962649
8424,3.085678886873335,1.40601375,478.83581560958146,4.677853933015416,,8.947960336586435
1716,3.542747685374985,14.08545,1194.5148166509068,5.878924533333269,,12.297216675048452
8420,3.446369059973211,10.90992,985.0950361771319,5.602340909711565,,11.512628626477493
6926,3.74366952726817,21.77645,1785.2951925817397,6.500211817212405,,14.086278462627593
6928,3.7143175977179075,20.5542745,1683.508344851876,6.4055115462098575,,13.811279493954238
8239,3.836019085347852,25.864325,2147.4538654036487,6.807395145621253,,14.983780534167327
8240,3.2991416646414065,6.6130735,733.834355384173,5.2047456391862035,,10.398356540067578
94,3.838216687558025,25.96627525,2156.913136612971,6.814879229937079,,15.00574965053932
96,3.250087771316595,5.3163,665.2584040069122,5.078641911833103,,10.048429567722998
8323,3.4683275001031495,11.606735,1029.3213702126668,5.664189144849225,,11.687415572756109
104,3.501803472994148,12.698925,1100.5957972157437,5.759794151584568,,11.958351958900593
116,3.059036052334044,0.83070475,453.98860775147574,4.615951518227612,,8.779627132805963
126,3.281918552938436,6.150505,708.9869398757123,5.160117117723956,,10.274320186034588
149,2.9397401235853415,-1.5653725,357.62331766457834,4.348670045959776,,8.058039724579016
641,3.129258167290861,2.3807135,522.443233846946,4.780901292499961,,9.229167440090853
8241,3.462897610488355,11.43299975,1018.2036446620518,5.64883204022104,,11.64397965137301
8242,3.297564869132798,6.57039275,731.5237871614137,5.2006438465470595,,10.38694749319654
8325,3.358488840280474,8.269415,826.3163417758965,5.36150339630852,,10.835712104972103
8326,3.5369143037779147,13.884425,1180.6596746390603,5.8618025102034785,,12.248428109484891
6933,3.7281993911575326,21.12782425,1730.9034598695448,6.450126194007974,,13.94073485822815
8329,3.5258678641209005,13.50695,1154.8615299063047,5.8295157319135695,,12.156505717672761
6042,3.123269192545793,2.2442325,516.2227637899239,4.766606357633048,,9.19008477649562
6046,3.7139787807807236,20.540375,1682.3679290054665,6.404426490219698,,13.808133299573035
7520,3.5362206772224907,13.86059975,1179.0229363801734,5.859769911748054,,12.242638186826907
7521,3.353246518582978,8.119115,817.6979688341073,5.347468435496165,,10.796448991401618
6936,3.5441897792942427,14.13532725,1197.9649948473116,5.883165042613355,,12.30930424247035
2057,3.191029434759207,3.83714,591.1435430275371,4.930866421697894,,9.640573967718598
166,3.209281088996206,4.284975,613.1209213054419,4.976070605269563,,9.765079963422409
173,3.235385434899407,4.9398625,645.9815027113002,5.041444849309352,,9.945540476345178
178,2.9879491216868095,-0.6313625,393.82168998629845,4.454766118285875,,8.343438473429519
223,3.466042064322123,11.533495,1024.6272108060857,5.657720271330829,,11.669116183823382
1925,3.1563974167679256,3.00953,551.5843831104511,4.84621849163116,,9.408042705839915
1967,3.986738999045294,33.40259975,2902.9362335938226,7.340225025067542,,16.559695617309128
1859,3.8664570452136235,27.29652525,2282.24318288848,6.911789125734942,,15.29065760462222
1867,3.862370541376193,27.10169975,2263.666409302959,6.897681017459984,,15.249130832795952
242,2.7044528161736614,-5.5301675,223.38698637116394,3.866023301614696,,6.777681093834158
7522,3.4837520446135226,12.1054375,1061.5698575794556,5.708041798079951,,11.81157761095488
6937,3.612757534869489,16.591825,1374.0461629939462,6.088360096826386,,12.896276234649127
6939,3.397369604013973,9.4090825,893.1363064480096,5.466752799297568,,11.130801938861932
6940,3.4924486813650413,12.39002475,1080.195543721101,5.732916222885853,,11.88209065558379
7438,3.5550867035849203,14.51455,1224.3598404593236,5.915306726504366,,12.400980671355457
8343,3.4071383215669573,9.702455,910.7574747792776,5.493519697664494,,11.2060311049563
6943,3.3367897379554146,7.6523775,791.2227042863162,5.303647911449986,,10.673992900044563
6944,3.9700999879398777,32.51352525,2807.921968825443,7.279411303026351,,16.378639711796904
6074,3.081398654170156,1.3125525,474.75425313714953,4.667853486199818,,8.92073546600514
8351,3.461735997227305,11.395955,1015.84087263992,5.645552113711094,,11.634705789574966
6946,3.3722364899260486,8.66733,849.3513834111759,5.39848438625396,,10.939265596821999
258,3.8582883896206828,26.907875,2245.2603881004416,6.883616685190119,,15.207749819081457
259,3.375291149945369,8.75649,854.5562256725656,5.406735953292689,,10.962390884691184
260,3.541567281762481,14.04467725,1191.6981235842645,5.875455805180378,,12.287330365407701
2150,3.68074278901962,19.19955025,1574.173384172293,6.298877195074358,,13.5025976640809
2187,3.560965579892994,14.72086275,1238.8405239005801,5.932719984849091,,12.450689464557119
8354,3.37520271794912,8.753905,854.4050988115235,5.406496894351073,,10.961720814806021
7296,3.267912479366026,5.7801675,689.4022782289828,5.124106865457414,,10.17439284678453
7523,3.2665320003584037,5.743946,687.5014926851759,5.120571224836912,,10.1645891070503
8213,3.315314319472371,7.0547425,757.9585031391152,5.247003541892058,,10.516000474894406
6951,3.240357773417849,5.066555,652.437628965494,5.053994328115911,,9.980236101044714
6958,3.708559001988797,20.318675,1664.2302845737972,6.387094697014269,,13.757893035581137
8365,3.4398783151422574,10.70685975,972.389680792847,5.584188698336384,,11.461402374501295
6959,3.438760910540817,10.672035,970.2190018155335,5.581069670648073,,11.45260370548007
6076,3.7605598623711347,22.49617425,1846.6338584669534,6.555339649371938,,14.24673364516993
7525,3.4557308285048536,11.20513025,1003.7132551403798,5.628626290546193,,11.58686583592522
267,3.6935231160730346,19.70987475,1614.9289358937865,6.339256929532656,,13.619365687548928
8374,3.053586174283168,0.7149,449.06711292526415,4.60339045363608,,8.745524303696277
8376,3.202219827415651,4.110745,604.5229622334718,4.9585329149485124,,9.716748887262824
8378,3.521071235031426,13.34433525,1143.8356168642015,5.815551471582708,,12.116780131302958
6961,3.365845690028758,8.48167275,838.5643982618034,5.3812616010214365,,10.891020958115451
6962,3.0723427402195793,1.11612525,466.2329866059939,4.646765425393001,,8.86336431002596
2274,3.5032696068728826,12.7476,1103.8277749822596,5.764018014252541,,11.970342893064984
6085,2.980708348401256,-0.77453625,388.1596394177038,4.438667302088296,,8.300044262844516
6967,3.452513437797202,11.1033625,997.275315321975,5.6195788248433525,,11.561305439806805
8387,2.794638893522779,-4.1195825,267.5423273882367,4.044344343478655,,7.247207516278387
2290,3.296958317262283,6.5539925,730.6369109637347,5.199066855564352,,10.382561605996296
6094,3.757559681500796,22.36744225,1835.5865643399359,6.545513419024347,,14.21811356500482
6096,3.6308279379522523,17.26774975,1424.613568468229,6.14361891873412,,13.055030253179174
6098,3.5292007130077976,13.6204,1162.5852010662163,5.839238278117087,,12.184175701231007
6100,3.175064352501363,3.452056,572.5663964312134,4.891662260277972,,9.53277846509493
6109,3.198710001304255,4.0246,600.2942805793791,4.949838751780486,,9.692801825630683
6112,3.5169475648772135,13.20515725,1134.440809613052,5.80357311650571,,12.082719252517764
6119,3.392028548370673,9.2498885,883.6465008461886,5.452173160183726,,11.089856386496141
8389,3.576836407740499,15.28392725,1278.7941153535835,5.979985862744811,,12.585764044783375
6169,3.0130374794283665,-0.1271875,414.08652884430916,4.510999464489859,,8.495260555905423
6968,3.9077589907978143,29.3109495,2478.770578077039,7.056008302760691,,15.71612997263599
6188,3.0422574659736292,0.47618575,439.0068128377099,4.577388930233894,,8.674990288430935
6203,3.6670077251274664,18.65832525,1531.519180598699,6.2557676522252486,,13.378100871230478
6190,3.352209888926695,8.0894875,816.0044250896539,5.344697481488339,,10.788699620439269
6194,3.3698945596246923,8.5991575,845.3824421683829,5.392166648818247,,10.921564707162618
6242,3.021009528311615,0.035685,420.74167914191514,4.529016302534999,,8.543983818618793
6243,3.0828238946360846,1.343629,476.10946166345053,4.671181078552596,,8.929793094611949
281,3.571247104034068,15.08461,1264.5785809475994,5.963297214513779,,12.538047402065564
282,3.4886540278517004,12.26554475,1072.0286378683995,5.722049319835316,,11.851278042107307
321,3.1168798059882783,2.099525,509.6680400752367,4.751402810605285,,9.148543665000444
328,3.466446686652642,11.5464495,1025.4567204988614,5.658865007104145,,11.672354150175282
362,3.8112951682945946,24.7326505,2043.8495370210887,6.723760418740974,,14.738604974980822
366,3.1824950439022657,3.6305225,581.139067924438,4.909870280224092,,9.58282171135774
373,3.313728397027127,7.011115,755.5581850644279,5.242844520737554,,10.504413529410122
374,3.4908111759658285,12.33625,1076.6636782565797,5.728224303274777,,11.868785494875159
378,3.608875379948619,16.44819975,1363.4189527122562,6.076553580659666,,12.862394350117688
379,3.787891934859729,23.6868995,1950.388514113496,6.645540096081566,,14.509852953681554
380,3.3407033343760633,7.7626775,797.4400574421153,5.314036240808656,,10.703004765599179
383,3.522139235399157,13.380475,1146.2814618164502,5.818657806455695,,12.125615397570213
386,3.196452231519317,3.969345,597.589738829984,4.944254106397425,,9.67742400501505
6970,3.887249222125391,28.30022475,2379.1497245732053,6.984019503024587,,15.503530482668989
6318,3.4290032298861632,10.3695775,951.4683850691071,5.55390683831011,,11.37601991784641
5805,3.0616767746802442,0.887045,456.39266633736105,4.622050266778564,,8.796191708957275
5742,3.7822520516226286,23.43852525,1928.5121989523484,6.626826459069816,,14.455205258709814
5753,3.5475487520390314,14.25178225,1206.0399515715944,5.893054040022694,,12.337499588365732
5785,3.9193893703908658,29.8933745,2537.10447881114,7.09715986635695,,15.837855306211427
5380,3.1304755748354336,2.40855675,523.7168363800771,4.783812331041823,,9.237129149918127
5381,3.005120239310922,-0.28766025,407.5813230845035,4.493177430129796,,8.447102379693058
5565,3.08417832030806,1.3732025,477.4009198129042,4.674345533722105,,8.938407864837266
5606,3.3553834749432174,8.1802875,821.2002174058767,5.353185142382785,,10.812439120837997
5628,3.1317807499161163,2.438445,525.0857065463792,4.786935206228281,,9.245671311737402
4997,3.399727799642868,9.47964125,897.3586359678627,5.473202437205096,,11.14892211583142
5056,3.4835679521786496,12.09944,1061.179075564144,5.707516418603436,,11.810088947487769
5116,3.466318582028827,11.5423475,1025.1940226582703,5.658502555325728,,11.671328915430701
5122,3.5565973855769184,14.56745,1228.064671187464,5.919776488063362,,12.413737496836019
5158,3.7393828324798672,21.595713,1770.054586565295,6.486294525276184,,14.045813682311882
5160,2.9046923064244985,-2.21667925,333.41388390934844,4.27312817718212,,7.855677053727051
5202,3.2055191672783745,4.192,608.5252058876356,4.966719608416383,,9.739305860859677
5207,3.6261161208942645,17.090325,1411.251589526568,6.129162150622856,,13.013469463310102
5232,3.5765608612133692,15.274075,1278.0895749502774,5.97916203732829,,12.58340791488435
5245,3.1558142357242147,2.9958375,550.9414110399919,4.8448055862570785,,9.40416824739027
5264,3.0310037887180314,0.241715,429.23629755360986,4.551705028736792,,8.605396506833058
5341,3.197635892824263,3.9982975,599.0061023633971,4.94718113359798,,9.685483403256375
4802,3.6199728378879947,16.86025,1394.018239850324,6.11036444646535,,12.959458527310524
6973,3.7139739168938455,20.5401755,1682.351563390478,6.404410915035652,,13.808088139033027
6413,3.5735519582369553,15.16666725,1270.4213759061467,5.970173441251752,,12.557704868164025
6976,3.0184415874694417,-0.016921,418.58633918134745,4.523204911191598,,8.528263724366521
6977,3.1136225998379867,2.0261105,506.3586434164609,4.743670959144173,,9.127427883491828
7516,3.778539124100722,23.275775,1914.2443878257955,6.614535408373577,,14.419329629444622
390,3.7596973340274498,22.45912525,1843.4510564265404,6.552513175769111,,14.238500320508434
392,3.8795370892391636,27.9255005,2342.7346467781954,6.957140516665435,,15.424262715913391
6979,3.646495124383042,17.8637495,1469.9596769732063,6.1919345255443226,,13.194071285974461
100000,3.3030131351985164,6.7181525,739.5384463074183,5.214830406506792,,10.426414744674586
6980,3.7554792166665285,22.2784,1827.9646857921753,6.53870810394743,,14.198297299687669
6982,2.9244888000376745,-1.851601,346.87954949479143,4.3156346773826675,,7.969456858355714
6983,3.856304759971576,26.8139755,2236.3705038467524,6.876792796691478,,15.187678210130864
6985,3.432902864175719,10.4901,958.9181561684052,5.5647465053340746,,11.406572671977838
6448,3.041375045525842,0.457705,438.2327189381838,4.575369784905674,,8.669516323923563
6449,3.4320093197157537,10.4624425,957.206014486781,5.5622608864226954,,11.399565638123653
