accession_id,sqr
96,31086.256882092985
149,29243.515513284154
204,20799.265591818206
224,15833.827550016267
236,13767.413764835042
262,19384.663267085893
266,25716.865885798066
394,17868.34428042476
461,24214.712245360275
936,28123.928921785624
1829,21557.64284472827
1874,24036.7738948341
2057,25717.232583648758
2171,21998.376861974266
2187,31807.118955320177
2290,16450.262439090413
2320,36050.31058103243
5729,12150.432009744198
5731,37357.75035861159
5736,41007.993844786026
5742,28647.884130270904
5745,15569.083008031406
5751,42471.50041553878
5752,30084.20001211157
5837,31016.314061292018
6008,16539.37412709867
6016,34399.65280917632
6040,20342.467528337038
6074,23316.030133240805
6243,22854.968506494515
6730,24921.38242375877
6897,22752.912059345195
6898,27796.24937327312
6899,18455.80777193067
6903,27829.69023498685
6904,36688.31088829439
6906,22299.667198241958
6907,30499.026438080244
6909,46382.46129636548
6910,43544.15451400868
6911,45462.34112680998
6913,25948.989884427076
6915,14258.070698415846
6916,52100.48108507252
6919,35242.660711100645
6920,11092.869695279915
6922,26483.64882730997
6923,14967.774214528845
6924,9525.17402716516
6926,20731.32092172808
6928,13664.700627541783
6929,24319.29341614975
6930,48602.697995586954
6931,34816.74129380031
6932,36925.55681603275
6936,29263.2851831709
6937,33248.16925696424
6938,25185.247287289585
6939,10945.511383325509
6940,20316.83144560873
6942,35510.56459159251
6943,20115.237760356675
6944,23907.807657314643
6945,31721.42445311548
6946,26984.38585288165
6951,36650.849644376794
6956,21211.567321507253
6958,26414.28486910874
6959,21402.49898646038
6960,20571.60153486122
6961,20398.53150963734
6962,25473.443884484586
6963,13386.708769651465
6966,15539.450265242056
6967,47722.75577893603
6968,21449.603456059187
6969,44914.02215588516
6970,26100.13076589683
6971,29675.29673442414
6972,35074.75594813216
6973,25081.529267297832
6975,23608.286488700232
6976,24946.79010070704
6977,21495.347326807347
6978,33767.67620354018
6979,25844.46502841984
6980,40110.815061259476
6981,16499.20452929689
6982,36948.428500957205
6983,28549.38400093213
6984,36484.92475209268
6985,21821.73160267978
6988,33861.059469134
6990,28132.77481945105
6992,20402.98624700234
6994,13463.394035077465
7000,40673.66393566743
7002,19161.651991053364
7004,39090.82620875517
7014,14325.465904455677
7015,34455.227307010624
7026,24904.16907389043
7028,30705.87590014215
7031,28434.834732311952
7062,31925.648307198855
7071,27879.648130745016
7081,55888.04078069502
7092,16040.961484365476
7094,27960.85557079431
7098,38965.18004371529
7102,53600.35190046961
7123,25582.222461430796
7126,19186.98531187037
7143,33879.493677650855
7147,37804.55626322754
7163,32855.56090378955
7164,12764.108981814785
7166,36810.25884937413
7172,32521.301470052233
7176,42658.925697079816
7178,20622.40332123143
7181,23936.374590869218
7192,20300.476368547686
7199,19939.02650783047
7201,42078.34621054618
7205,36216.98316729937
7210,45271.07206756662
7224,34997.150002088405
7231,27481.44642440659
7242,36892.539272703725
7244,41628.91111832229
7246,26013.578981498817
7255,31341.336784572544
7262,28079.826101440205
7268,31560.125817852157
7275,38086.275586936354
7276,14194.44125372273
7280,33669.646972090086
7282,39070.65719820421
7283,21661.54039033481
7287,20840.02994990181
7291,16552.483460465966
7297,26814.69866722389
7299,28251.08743876777
7300,41770.674941000754
7306,25953.170315871575
7307,26092.26332903218
7309,46655.65714115959
7310,21513.489862967486
7316,26505.81387077697
7317,18873.370222263977
7320,14617.60102405513
7330,19220.58115044433
7331,23639.55731738864
7337,21658.43811192641
7351,39853.11906322039
7352,26219.502585633774
7353,32110.36772822222
7355,20208.3247007354
7372,42259.32990221796
7378,14336.82541959729
7382,47915.35175132009
7384,21550.40253838766
7404,23555.66741700045
7418,22844.949952803792
7424,18600.14730464472
7438,21954.71282001334
7477,15480.377387413788
7514,33555.21283192591
7515,30428.926917923938
7516,20223.955159942783
7519,27886.161821647325
7520,30413.317790685654
7521,22682.00445645326
7522,6979.070506628818
7523,15249.468848456148
7524,39503.15467996154
7525,22096.575811202827
8214,35882.90328762224
8233,22872.19584375085
8236,23518.83683555512
8240,30374.982663768555
8241,26190.37239020516
8243,25963.37341603166
8245,22151.831052021364
8249,16368.390564781837
8256,23025.176300529398
8258,35690.96179788792
8259,35547.26291258036
8265,14992.195937850693
8270,33338.77258946185
8271,58854.943427003775
8284,62553.2603637427
8285,41215.27397157152
8290,29175.08209615446
8296,44973.02109952068
8297,21011.708308174115
8300,35716.755542855186
8306,19786.80641904286
8310,37716.67717196447
8311,30041.873727071837
8312,20584.157112261604
8313,23976.170625823943
8314,26967.348903613332
8323,24981.092142631907
8325,32156.822626580666
8329,24305.41054417233
8334,24178.532425339465
8337,28191.290824994696
8343,26455.618249257175
8348,27487.98137634986
8353,16370.131623051904
8354,18747.03054320413
8365,27692.02648539965
8366,31151.66312043211
8369,22609.652686390902
8374,38448.28066522712
8378,28804.464333505886
8387,26655.217624804834
8388,22062.29542647798
8395,36335.084124021945
8420,24132.793364967052
8430,25996.07756539379
9104,14823.954871244992
9165,38751.30866860777
9302,35291.57315010096
9308,12534.71686521748
