accession_id,log
96,5.172260549801509
149,5.141706568114599
204,4.9713364784902
224,4.8349519572763615
236,4.765029878720306
262,4.93611873957821
266,5.077451157893285
394,4.895392975137617
461,5.047357835722413
936,5.122188028000299
1829,4.989242844512046
1874,5.0436700911288
2057,5.077458287363066
2171,4.999361975308739
2187,5.1837227051167005
2290,4.854048354905178
2320,5.246335378980605
5729,4.702560002247065
5731,5.26414783764459
5736,5.310761149252979
5742,5.13141743353455
5745,4.826521184149003
5751,5.328294275758149
5752,5.155877698189452
5837,5.171134302541354
6008,4.856749563951987
6016,5.222900875277028
6040,4.960232988161064
6074,5.028448195774634
6243,5.018461906397423
6730,5.061740722915694
6897,5.016224209398021
6898,5.116328187973234
6899,4.911567192160475
6903,5.116929361921537
6904,5.255106739451606
6906,5.006163516745598
6907,5.162725021011552
6909,5.372338338727958
6910,5.340765374282337
6911,5.362319797345257
6913,5.081943981190408
6915,4.782539195086948
6916,5.430464730788689
6919,5.235006289892544
6920,4.657028905548974
6922,5.092141398075641
6923,4.806827391647523
6924,4.580846735198259
6926,4.969700461847694
6928,4.76128559507433
6929,5.049512641022888
6930,5.395717161330106
6931,5.22892681087281
6932,5.258329593467353
6936,5.142044471920718
6937,5.20587749231361
6938,5.067006838481886
6939,4.650342365936874
6940,4.959602478369395
6942,5.238792762660262
6943,4.954616452183282
6944,5.040980182396804
6945,5.1823737909187235
6946,5.101506837980196
6951,5.254595944851511
6956,4.981150970116025
6958,5.090830118161469
6959,4.985631484630254
6960,4.96583341870606
6961,4.961609096209789
6962,5.072695886100531
6963,4.751008805417921
6966,4.825568623914432
6967,5.386581811737186
6968,4.986730718644135
6969,5.356252661217056
6970,5.084847801742926
6971,5.149035109451496
6972,5.232618473472973
6973,5.064943484229006
6975,5.034676525893604
6976,5.062250219812423
6977,4.987795893646425
6978,5.213629649280619
6979,5.0799258690933256
6980,5.299700639603668
6981,4.855533724190437
6982,5.25863919752563
6983,5.12969531935095
6984,5.252327216881758
6985,4.995330807373978
6988,5.215010472447212
6990,5.122345269664849
6992,4.961718276888049
6994,4.753864864275225
7000,5.306668042118898
7002,4.930333134317735
7004,5.28682154731399
7014,4.784897032462651
7015,5.223708000491806
7026,5.061395250561937
7028,5.1661046563299555
7031,5.127685123801022
7062,5.185582493944752
7071,5.11782612197318
7081,5.465552848366208
7092,4.841450411269777
7094,5.119280397846699
7098,5.285211853459622
7102,5.444655456172305
7123,5.074826477067777
7126,4.9309937399163655
7143,5.215282602037473
7147,5.270092455204006
7163,5.199938145642269
7164,4.727196262789851
7166,5.256765929193923
7172,5.194825291732628
7176,5.3304959043993625
7178,4.967066651850104
7181,5.041577265168564
7192,4.959199815592734
7199,4.950217110626175
7201,5.323644272779553
7205,5.24864171803308
7210,5.360211760891749
7224,5.231510954322155
7231,5.11063319024131
7242,5.257882310927158
7244,5.318275091834621
7246,5.083186974594034
7255,5.176346584631196
7262,5.121403332575959
7268,5.179824880787912
7275,5.273804637702185
7276,4.780302852971524
7280,5.212176013580372
7282,5.286563504476016
7283,4.991646817423464
7287,4.972315466500837
7291,4.857145713790913
7297,5.098352736941606
7299,5.124443614620722
7300,5.3199749079357925
7306,5.082024525650165
7307,5.084697062596721
7309,5.375274733343242
7310,4.988217726423633
7316,5.0925596896308125
7317,4.922753612274445
7320,4.794990815598918
7330,4.931868459411425
7331,5.035338372672956
7337,4.991575204312817
7351,5.296477975624389
7352,5.087129393169058
7353,5.188467119579099
7355,4.956924956195739
7372,5.325790217247413
7378,4.785293355129529
7382,5.388595613951688
7384,4.989074887316484
7404,5.0335608625707895
7418,5.018242681633157
7424,4.915462389637244
7438,4.998368551259583
7477,4.823664262939227
7514,5.210473752675263
7515,5.16157448915834
7516,4.9573115398867875
7519,5.117942926354529
7520,5.161317938341461
7521,5.0146635669252895
7522,4.425335510824858
7523,4.81614997590978
7524,5.292067906507815
7525,5.001588967415872
8214,5.244008114749779
8233,5.01883864828195
8236,5.032778473259523
8240,5.160687304951279
8241,5.08657357809715
8243,5.0822210545320585
8245,5.002837719031057
8249,4.8515536746957215
8256,5.022171759005933
8258,5.241326382393526
8259,5.239309219826765
8265,4.807642536943288
8270,5.207238170336972
8271,5.49141555480972
8284,5.521886819328615
8285,5.31328209705025
8290,5.140535135536058
8296,5.356909028920024
8297,4.976417549911603
8300,5.2416876002989525
8306,4.946385326052614
8310,5.268928820462757
8311,5.1551737391680295
8312,4.966138493334803
8313,5.042407862748517
8314,5.101191056663589
8323,5.062937251702834
8325,5.189189959743619
8329,5.04922713034161
8334,5.046610214292857
8337,5.123384186616726
8343,5.091611912455226
8348,5.110752073632233
8353,4.8516068554184715
8354,4.919395323913714
8365,5.114449899112648
8366,5.173311456747223
8369,5.013066102046077
8374,5.278534628907532
8378,5.134142832845525
8387,5.095370096862841
8388,5.0008126705892035
8395,5.250269529140953
8420,5.045663457537785
8430,5.082850471376601
9104,4.801999861828533
9165,5.282459903152167
9302,5.2356997467313455
9308,4.718128711399897
