accession_id,sqrt
96,13.27828872798821
149,13.07697805855079
204,12.009142554479846
224,11.217510317526735
236,10.832110738162658
262,11.799526101662673
266,12.663522023663825
394,11.561683539771305
461,12.474404660095757
936,12.949977024837487
1829,12.117145368601417
1874,12.451424643542552
2057,12.663567165843073
2171,12.178608214562892
2187,13.354606113390943
2290,11.325130307145201
2320,13.779303079031926
5729,10.498999859216056
5731,13.902572831811339
5736,14.230400758370045
5742,13.009875419996103
5745,11.17032370004642
5751,14.355700890023403
5752,13.169964880128525
5837,13.270813514770628
6008,11.340436413287575
6016,13.618789738586125
6040,11.942655585497672
6074,12.357017222769366
6243,12.295470631245424
6730,12.564436980773104
6897,12.281721555377274
6898,12.912090157825679
6899,11.655563225079204
6903,12.91597194731464
6904,13.839867407017264
6906,12.22009537294283
6907,13.215131654426251
6909,14.67534932271865
6910,14.445496240829485
6911,14.602020341165764
6913,12.692001483368127
6915,10.927358487476228
6916,15.108120268379476
6919,13.701470254823706
6920,10.262684500841813
6922,12.75687955511922
6923,11.060870453260844
6924,9.879119294948246
6926,11.99932299272833
6928,10.811850461591613
6929,12.487851859460006
6930,14.847902072138634
6931,13.659884591160306
6932,13.8621873217692
6936,13.079187625530064
6937,13.503362738363313
6938,12.597563462186598
6939,10.228430869093204
6940,11.938891198257013
6942,13.727434947717608
6943,11.90916445615807
6944,12.434689302263195
6945,13.345602041265083
6946,12.816756533687403
6951,13.83633319358199
6956,12.068219202260902
6958,12.74851837641609
6959,12.095285424239426
6960,11.97614445820602
6961,11.950875605319416
6962,12.633448545184278
6963,10.756437394129096
6966,11.165004763716796
6967,14.78023633924095
6968,12.101935026012113
6969,14.557791238502451
6970,12.710442514870156
6971,13.124983544516112
6972,13.685121718268302
6973,12.584573545965663
6975,12.395558995616888
6976,12.567638159328855
6977,12.10838208200496
6978,13.555804400470626
6979,12.679201001791034
6980,14.151920224613292
6981,11.333544431633856
6982,13.864333382597907
6983,12.998677996004778
6984,13.82064665432912
6985,12.154085928765632
6988,13.565166716403406
6990,12.950995202833594
6992,11.951528025479368
6994,10.77180887612748
7000,14.201307261791737
7002,11.765441724976533
7004,14.06108107663912
7014,10.940248551281583
7015,13.624286882028679
7026,12.562266835401115
7028,13.237481695693436
7031,12.985619617246563
7062,13.367030262695554
7071,12.921764509687474
7081,15.37551676997618
7092,11.254017833370389
7094,12.931163831760031
7098,14.049768611753674
7102,15.215699065235837
7123,12.646914071971027
7126,11.76932852518863
7143,13.567012583609507
7147,13.94395704396061
7163,13.463321646006188
7164,10.6291277277968
7166,13.8513536538426
7172,13.428947603733464
7176,14.371512552400974
7178,11.983531424576762
7181,12.438402125828652
7192,11.936487766668165
7199,11.882997005546148
7201,14.322362634838525
7205,13.795202116816512
7210,14.58663765381929
7224,13.677545548957925
7231,12.875375293319365
7242,13.859087511225939
7244,14.283964521232146
7246,12.699891972131839
7255,13.305444233238466
7262,12.944897127587332
7268,13.328604504741625
7275,13.969862334461952
7276,10.915146660206576
7280,13.545955379515272
7282,14.059267013035164
7283,12.131718769977267
7287,12.015022396725639
7291,11.34268289179499
7297,12.796559790967992
7299,12.964590161043223
7300,14.296109738100737
7306,12.692512628861898
7307,12.709484570344257
7309,14.696911455942665
7310,12.110936207569535
7316,12.759547881638234
7317,11.72093789522915
7320,10.995602364300865
7330,11.774477081544589
7331,12.399661654812148
7337,12.131284382694965
7351,14.12913514493434
7352,12.724950807127655
7353,13.386323611948828
7355,11.922918569453486
7372,14.337738379668487
7378,10.942416700337214
7382,14.795126070561844
7384,12.116127830450566
7404,12.388646288590968
7418,12.294122969281654
7424,11.678285705265939
7438,12.172560455541749
7477,11.154378723793574
7514,13.534430909492233
7515,13.207531625698223
7516,11.925223395132635
7519,12.92251919107953
7520,13.20583753284201
7521,12.272141605433777
7522,9.140067361558051
7523,11.1125487519209
7524,14.09801423760874
7525,12.192176599517362
8214,13.763278364685455
8233,12.297786958791356
8236,12.383800864186195
8240,13.201674168218922
8241,12.721414938748707
8243,12.693759912800413
8245,12.199791476653147
8249,11.311012824403425
8256,12.31829898905765
8258,13.744836017349161
8259,13.73098022152165
8265,11.065379480334993
8270,13.512552728623069
8271,15.57563411369883
8284,15.814755706106205
8285,14.248349116435165
8290,13.069320902166982
8296,14.562569654556807
8297,12.039690998269796
8300,13.74731868197645
8306,11.860252258439479
8310,13.93584656717412
8311,13.165330138048903
8312,11.977971406453547
8313,12.44356885197405
8314,12.81473304730999
8323,12.57195608502586
8325,13.39116257252591
8329,12.486069279153417
8334,12.469742465416788
8337,12.957724454695692
8343,12.753502709993782
8348,12.876140650203334
8353,11.311313592320689
8354,11.701273265069009
8365,12.899969532670175
8366,13.285267684311775
8369,12.26234336143866
8374,14.002940096416136
8378,13.027616057583934
8387,12.777490247846748
8388,12.187445143828084
8395,13.806434678939338
8420,12.463840955893923
8430,12.697755374625027
9104,11.034204308141968
9165,14.0304497733971
9302,13.70622176764329
9308,10.581046723449376
