accession_id,ascombe
96,21.201410660614073
149,20.694864783322455
204,17.919989603791628
224,15.73461657365695
236,14.614598865518
262,17.354056376536295
266,19.63942891226728
394,16.701440444464662
461,19.14917999079856
936,20.372914067457312
1829,18.208483060376008
1874,19.089261652562676
2057,19.63954534300629
2171,18.37177182527586
2187,21.392288928490096
2290,16.040022248114244
2320,22.443813873760405
5729,13.607497933124957
5731,22.7458596935794
5736,23.542838206129694
5742,20.524995532277224
5745,15.599760705856998
5751,23.84517980640951
5752,20.929402944183572
5837,21.182680972908035
6008,16.083221070419942
6016,22.048440842835124
6040,17.74136684587746
6074,18.842279755910642
6243,18.680535324235223
6730,19.38319670229862
6897,18.644322065443944
6898,20.27649616674439
6899,16.960442924640855
6903,20.28638295014663
6904,22.592382061217005
6906,18.481637685010494
6907,21.042975702119698
6909,24.611207178844356
6910,24.06111914271653
6911,24.436120805070512
6913,19.712828676777974
6915,14.895524894410402
6916,25.637261944287264
6919,22.252396643957255
6920,12.866187488141156
6922,19.879635604306234
6923,15.28461411223718
6924,11.603275399644705
6926,17.89365856833085
6928,14.554464931422247
6929,19.18420663149769
6930,25.021766356514483
6931,22.149893814643896
6932,22.647051843451944
6936,20.700449357441496
6937,21.76261079925844
6938,19.46901200780358
6939,12.756613970799618
6940,17.73122951179641
6942,22.316314408969955
6943,17.651084952489462
6944,19.04557691433893
6945,21.369800729066238
6946,20.033097613699184
6951,22.58372141167173
6956,18.07804377359453
6958,19.858169376858484
6959,18.150254152490536
6960,17.831437187170305
6961,17.76349399076657
6962,19.561801972211047
6963,14.389294266224455
6966,15.584522235859525
6967,24.86100466191984
6968,18.167975487654093
6969,24.330333964004684
6970,19.7602986698076
6971,20.816070234316562
6972,22.212119070453408
6973,19.435379418987427
6975,18.943271604451013
6976,19.391496163009187
6977,18.1851498316621
6978,21.892632084790534
6979,19.679851625456937
6980,23.352845479726877
6981,16.063776808708468
6982,22.652306028305375
6983,20.49659792258218
6984,22.54526787598675
6985,18.306698961855467
6988,21.915816206566436
6990,20.37550281097377
6992,17.765249685833297
6994,14.435216440358626
7000,23.47246300668083
7002,17.261242242666082
7004,23.13231531861867
7014,14.933323852377942
7015,22.062021212935136
7026,19.377569507035705
7028,21.09909226483452
7031,20.46346195539748
7062,21.423305067145918
7071,20.30113297330964
7081,26.26545395762274
7092,15.83855035664565
7094,20.32505842550028
7098,23.104804695127807
7102,25.890500188293004
7123,19.59657495584369
7126,17.271837874412785
7143,21.920386164481684
7147,22.846963912082497
7163,21.663151358932062
7164,14.00576427189891
7166,22.620521656230654
7172,21.57763988020933
7176,23.883247266651157
7178,17.85127752963356
7181,19.055272173338274
7192,17.724755813268626
7199,17.580400426611448
7201,23.764854167446515
7205,22.4828470972873
7210,24.399344253483534
7224,22.193445356681327
7231,20.182892845179552
7242,22.639461884064296
7244,23.67223220568774
7246,19.733145523205366
7255,21.2694003864707
7262,20.359996424361178
7268,21.327325195626386
7275,22.910177266882943
7276,14.859667367744139
7280,21.868233499759416
7282,23.12790443598382
7283,18.247257576962078
7287,17.93574811932862
7291,16.08955650600724
7297,19.981385781771994
7299,20.41005634485118
7300,23.701540506895327
7306,19.714145052728004
7307,19.75783388937158
7309,24.66262016088315
7310,18.19195182271545
7316,19.886484264444533
7317,17.139706776955084
7320,15.095068507297341
7330,17.285868505805542
7331,18.95400866413224
7337,18.246102348720946
7351,23.297593171827856
7352,19.797613492539952
7353,21.471437939737523
7355,17.68818692461158
7372,23.80191116696304
7378,14.939676730103633
7382,24.896405957487115
7384,18.205774420221733
7404,18.925174643315714
7418,18.676987073936736
7424,17.022850404089205
7438,18.35573261953878
7477,15.55405627738308
7514,21.83967234186447
7515,21.02388104989181
7516,17.694400807034974
7519,20.30305437120238
7520,21.019623869137146
7521,18.619072107922026
7522,8.85501740935612
7523,15.433825413033542
7524,23.222059116279933
7525,18.40773448200511
8214,22.404448959972214
8233,18.686633301908614
8236,18.912485378712127
8240,21.009160173600467
8241,19.788521925601213
8243,19.71735709267345
8245,18.427904279108898
8249,16.000126633248875
8256,18.74059678238663
8258,22.359116181101612
8259,22.325037048121555
8265,15.297663220243802
8270,21.785415598514525
8271,26.732929506509382
8284,27.28871561653278
8285,23.58622093511379
8290,20.67550732630278
8296,24.341769606994475
8297,18.00179560932742
8300,22.365220580177606
8306,17.518856765211595
8310,22.827161146318655
8311,20.917735976916813
8312,17.83634502581737
8313,19.068760602619143
8314,20.027919016213342
8323,19.402688654926152
8325,21.483504090348017
8329,19.179564958569838
8334,19.13702997959715
8337,20.392608955207276
8343,19.870967095740458
8348,20.18484580074864
8353,16.00097711266409
8354,17.08587697251739
8365,20.245613440940733
8366,21.21889152618487
8369,18.59323174383625
8374,22.99080975520436
8378,20.569956937242235
8387,19.932512033358968
8388,18.395197317778354
8395,22.510410080671566
8420,19.121645674993562
8430,19.727644918742836
9104,15.207322797915483
9165,23.057798923574644
9302,22.264098194177997
9308,13.859372528365055
