accession_id,log
6920,5.265392867374133
6009,5.268147408265194
6981,5.081326240575435
6927,5.4159284872566005
6961,5.279552515129588
6971,5.286871726707785
6914,5.43355309174123
7418,5.269178536782221
7524,5.342893054951074
6921,5.340258522388571
6922,5.420229742338603
6936,4.859512533524746
6958,4.921994025638219
7514,4.865369789739937
6951,5.136723435351272
6976,5.2104229950778205
6907,5.4094696784030205
6903,4.859512533524746
6046,5.330113094429403
6905,5.271577637659146
6917,4.859512533524746
6918,4.859512533524746
6929,5.045739999776753
7526,5.416441777091423
8214,5.330642835421188
8215,4.859512533524746
6932,4.937896289330444
6978,4.859512533524746
6945,5.0599898860032635
8412,4.859512533524746
6962,5.4308862068365436
7275,5.038167594281205
6899,4.859512533524746
6967,5.43355309174123
7515,5.43355309174123
7523,5.398364592726664
6926,5.257327766636216
6956,5.425906046953916
6928,5.242557387473486
7000,4.859512533524745
6943,5.273207344469423
6970,5.124517531292872
6043,5.142411945754809
6911,5.363135172720002
6916,4.859512533524746
7519,5.413721229600746
8254,5.1494363254454685
8329,4.870785410058863
6979,5.405430895855756
6933,5.250407407806785
8270,5.418887724948486
7520,5.116215120472484
6937,5.168791213440689
8297,5.3360490989380045
6898,4.995098707034863
6968,5.3833174084403685
7516,5.352246789984171
6919,5.316688687962812
6984,5.164823815844409
6960,5.3179303800915045
7517,5.413920349666706
8274,5.387856482393974
6975,4.859512533524746
6944,5.1348098453866236
8388,4.859512533524746
8387,5.239824652427101
5837,4.891311014794781
6964,4.988573188839116
6901,5.112304740901653
6969,5.351953496044833
6983,5.423263673324745
6974,5.43355309174123
6915,5.23093652964982
6913,4.879040481937936
8354,4.887622048165399
8314,5.4295009785601325
7521,4.859512533524746
6946,4.96179668598365
8264,5.31932917651486
8265,5.4106460987715
6909,4.903178304308209
6906,5.340397077626135
6980,5.3694835129149086
6939,4.859512533524746
6908,5.4166119267376995
6966,5.274311120968906
6965,4.880823470235485
7438,5.26865640976541
6940,5.212637044011127
6985,5.152525535030405
6959,5.199724578413479
8213,5.17808414548317
8296,5.0015523182224735
