accession_id,box_cox
6920,18724.944645438827
6009,18828.389332388757
6981,12957.975095392385
6927,25303.298301804767
6961,19262.816170780723
6971,19546.874756772908
6914,26211.14359165062
7418,18867.25940812554
7524,21864.42271818911
6921,21749.51800249081
6922,25521.913455240647
6936,8315.011345504367
6958,9421.860035222055
7514,8412.996309027318
6951,14476.25719362675
6976,16775.403320424713
6907,24978.535604928824
6903,8315.011345504367
6046,21312.638836267695
6905,18958.008265966055
6917,8315.011345504367
6918,8315.011345504367
6929,12067.744001914785
7526,25329.288004674065
8214,21335.23168912498
8215,8315.011345504367
6932,9726.350158971127
6978,8315.011345504367
6945,12416.634241282109
8412,8315.011345504367
6962,26071.708905233616
7275,11886.349785189952
6899,8315.011345504367
6967,26211.14359165062
7515,26211.14359165062
7523,24429.862559564954
6926,18425.322430297485
6956,25813.310369833333
6928,17888.970783777448
7000,8315.011345504357
6943,19019.902701019822
6970,14127.132100114552
6043,14641.900035785091
6911,22767.769678321572
6916,8315.011345504367
7519,25191.840493863878
8254,14849.059349125351
8329,8504.620216709845
6979,24777.578533398297
6933,18172.05258574575
8270,25453.502259934823
7520,13894.48218951761
6937,15435.153059175562
8297,21567.17656015732
6898,10905.30214540219
6968,23705.59901261517
7516,22277.310103210377
6919,20748.019949204037
6984,15313.15895268412
6960,20799.610530114038
7517,25201.87509282291
8274,23921.78629108549
6975,8315.011345504367
6944,14420.957926675037
8388,8315.011345504361
8387,17791.46312156284
5837,8861.031188409313
6964,10763.894887505709
6901,13786.236713164186
6969,22264.246041825016
6983,25677.250743285444
6974,26211.14359165062
6915,17477.98331799017
6913,8646.20656346111
8354,8795.891994524703
8314,25999.576948588547
7521,8315.011345504367
6946,10202.59302864436
8264,20857.88224280179
8265,25037.37649194344
6909,9073.871749727663
6906,21755.54599548495
6980,23058.694100446697
6939,8315.011345504367
6908,25337.909180419338
6966,19061.937628138017
6965,8677.095558675566
7438,18847.56695800795
6940,16849.85337654407
6985,14941.090160981807
6959,16420.265079162833
8213,15724.72060502134
8296,11046.978113599838
