accession_id,ascombe
6920,16.11657531859669
6009,16.182682101555354
6981,11.384392825267406
6927,19.63415391607186
6961,16.45547933060596
6971,16.629804568905794
6914,20.03746490951388
7418,16.207405714672536
7524,17.94775752009147
6921,17.886341157430717
6922,19.732683547860386
6936,1.224744871391588
6958,5.8956763818920725
7514,2.128451080011002
6951,12.895115354272718
6976,14.776359497521709
6907,19.486066817087536
6903,1.2247448713916032
6046,17.649362594722792
6905,16.26488241580615
6917,1.224744871391589
6918,1.2247448713915807
6929,10.348507138713293
7526,19.64591560604901
8214,17.661755292155984
8215,1.224744871391589
6932,6.600060605782344
6978,1.224744871391589
6945,10.770812411327197
8412,1.224744871391589
6962,19.976506201035253
7275,10.119466389093844
6899,1.224744871391589
6967,20.03746490951388
7515,20.03746490951388
7523,19.2310478133668
6926,15.92249980373685
6956,19.862608086552985
6928,15.56494779946274
7000,1.2247448713914986
6943,16.30388910659049
6970,12.570871091535384
6043,13.044799730160674
6911,18.41809979340974
6916,1.224744871391589
7519,19.58356453764227
8254,13.228454180288793
8329,2.7107120835677105
6979,19.39338031391124
6933,15.755329257111702
8270,19.701949142153424
7520,12.347777127888243
6937,13.728219112470489
8297,17.78810838734687
6898,8.74098392630944
6968,18.884607488640054
7516,18.16542870399705
6919,17.334578160428364
6984,13.626488909473341
6960,17.363755354185336
7517,19.58812905818215
8274,18.98922852566686
6975,1.224744871391589
6944,12.844563052124428
8388,1.2247448713915594
8387,15.498477344565176
5837,4.2622388483049605
6964,8.518356649025678
6901,12.241944290021907
6969,18.158612281779686
6983,19.80214129835458
6974,20.03746490951388
6915,15.281557512243312
6913,3.4164894262971166
8354,4.025652742102825
8314,19.94483391758377
7521,1.2247448713915894
6946,7.553515737721078
8264,17.396608864948362
8265,19.513052042158858
6909,4.952151047777117
6906,17.88957238169767
6980,18.565085510172043
6939,1.2247448713915985
6908,19.649814248485914
6966,16.330290873098374
6965,3.5512138769722106
7438,16.194888082354876
6940,14.831210334965922
6985,13.308824140396476
6959,14.510134389453462
8213,13.965156640725517
8296,8.957097744247296
