accession_id,sqr
6920,37450.889290877014
6009,37657.77866477687
6981,25916.950190784348
6927,50607.59660360865
6961,38526.632341560784
6971,39094.74951354515
6914,52423.28718330032
7418,37735.51881625044
7524,43729.84543637747
6921,43500.03600498087
6922,51044.8269104804
6936,16631.022691008475
6958,18844.72007044381
7514,16826.992618054373
6951,28953.514387253024
6976,33551.80664084887
6907,49958.071209856775
6903,16631.022691008475
6046,42626.277672534656
6905,37917.01653193146
6917,16631.022691008475
6918,16631.022691008475
6929,24136.48800382918
7526,50659.57600934724
8214,42671.463378249224
8215,16631.022691008475
6932,19453.700317941944
6978,16631.022691008475
6945,24834.268482563813
8412,16631.022691008475
6962,52144.41781046632
7275,23773.699570379522
6899,16631.022691008475
6967,52423.28718330032
7515,52423.28718330032
7523,48860.725119129056
6926,36851.644860594344
6956,51627.62073966576
6928,35778.94156755429
7000,16631.02269100846
6943,38040.805402039
6970,28255.26420022864
6043,29284.800071569698
6911,45536.53935664236
6916,16631.022691008475
7519,50384.680987726875
8254,29699.118698250215
8329,17010.24043341943
6979,49556.15706679573
6933,36345.10517149089
8270,50908.00451986875
7520,27789.964379034765
6937,30871.30611835061
8297,43135.35312031391
6898,21811.604290804033
6968,47412.19802522952
7516,44555.62020641998
6919,41497.03989840736
6984,30627.31790536773
6960,41600.22106022736
7517,50404.75018564493
8274,47844.57258217015
6975,16631.022691008475
6944,28842.915853349597
8388,16631.022691008468
8387,35583.92624312508
5837,17723.062376818354
6964,21528.789775011075
6901,27573.473426327917
6969,44529.49208364927
6983,51355.50148656999
6974,52423.28718330032
6915,34956.96663597975
6913,17293.41312692195
8354,17592.783989049134
8314,52000.153897176184
7521,16631.022691008475
6946,20406.186057288396
8264,41716.76448560286
8265,50075.752983886
6909,18148.743499455042
6906,43512.09199096916
6980,46118.388200892594
6939,16631.022691008475
6908,50676.81836083779
6966,38124.87525627539
6965,17355.19111735086
7438,37696.13391601526
6940,33700.70675308757
6985,29883.180321963122
6959,32841.53015832511
8213,31450.441210042158
8296,22094.956227199324
