accession_id,sqrt
6920,13.91123008441235
6009,13.93040281045237
6981,12.688081906318986
6927,14.998710693304917
6961,14.01006861016245
6971,14.061433869327098
6914,15.13146795461231
7418,13.937586679962182
7524,14.46087211967035
6921,14.441835841106187
6922,15.03100204448989
6936,11.35611388026112
6958,11.716487206558938
7514,11.389420462054215
6951,13.044436456262082
6976,13.534087426252988
6907,14.950351917645927
6903,11.35611388026112
6046,14.368762036496367
6905,13.954315549730815
6917,11.35611388026112
6918,11.35611388026112
6929,12.464317970168253
7526,15.002560530171483
8214,14.372568401697006
8215,11.35611388026112
6932,11.81001788573833
6978,11.35611388026112
6945,12.553442653768697
8412,11.35611388026112
6962,15.111304459293356
7275,12.417214762637363
6899,11.35611388026112
6967,15.13146795461231
7515,15.13146795461231
7523,14.867569487359367
6926,13.855245304990428
6956,15.07372291311802
6928,13.753298602933743
7000,11.356113880261116
6943,13.965690905267067
6970,12.965069319577864
6043,13.081590975927172
6911,14.607974618729978
6916,11.35611388026112
7519,14.982166814631963
8254,13.127616785291199
8329,11.420302643164026
6979,14.92019177026419
6933,13.807386518145252
8270,15.020919494540248
7520,12.911360209577426
6937,13.255275269169601
8297,14.411471904752105
6898,12.152675526873054
6968,14.756131690299435
7516,14.52866210156528
6919,14.272638945249726
6984,13.22900685847049
6960,14.281502808229225
7517,14.98365851390972
8274,14.789659308498598
6975,11.35611388026112
6944,13.031961573817629
8388,11.356113880261118
8387,13.7345193749712
5837,11.53811043721888
6964,12.113088890182357
6901,12.886140712465437
6969,14.526531673508968
6983,15.053820859219073
6974,15.13146795461231
6915,13.673617753230461
6913,11.467537768041545
8354,11.516848199983329
8314,15.10084177989622
7521,11.35611388026112
6946,11.951996588915982
8264,14.291494759522505
8265,14.959148453754286
6909,11.606777005760868
6906,14.44283637176089
6980,14.65441648314457
6939,11.35611388026112
6908,15.00383692464895
6966,13.973400533208059
6965,11.47776556919766
7438,13.933948559595706
6940,13.54907828826224
6985,13.147909433117466
6959,13.461884060615708
8213,13.317008765539626
8296,12.191953184845291
