phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT1G01280.1,6897,Ag-0,CS76430,1.3,45.0,France,-4.39592072,30695
AT1G01280.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-4.64187619,30696
AT1G01280.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-4.3387112,30697
AT1G01280.1,8265,Blh-1,,19.85,48.3,Czech Republic,-5.32200113,30698
AT1G01280.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-4.51206645,30699
AT1G01280.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-4.66354824,30700
AT1G01280.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-4.8210744000000005,30701
AT1G01280.1,6905,Bur-0,,-6.2,54.1,Ireland,-4.46300233,30702
AT1G01280.1,6906,C24,,-8.42639,40.2077,POR,-4.49763171,30703
AT1G01280.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-4.24144909,30704
AT1G01280.1,8274,Can-0,,-13.4811,29.2144,Spain,-4.50134073,30705
AT1G01280.1,6909,Col-0,CS76778,-92.3,38.3,US,-4.40821888,30706
AT1G01280.1,6914,Edi-0,,-3.16028,55.9494,UK,-4.51419153,30707
AT1G01280.1,6915,Ei-2,CS76478,6.3,50.3,GER,-3.21149667,30708
AT1G01280.1,6916,Est-1,,25.3,58.3,Russia,-4.34755751,30709
AT1G01280.1,6919,Ga-0,CS76490,8.0,50.3,GER,-4.41941621,30710
AT1G01280.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-4.48754194,30711
AT1G01280.1,6921,Got-7,,9.9355,51.5338,GER,-4.489685099999999,30712
AT1G01280.1,6922,Gu-0,CS76498,8.0,50.3,GER,-3.12925992,30713
AT1G01280.1,8214,Gy-0,CS78901,2.0,49.0,France,-4.52314799,30714
AT1G01280.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-4.36090083,30715
AT1G01280.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-4.68655261,30716
AT1G01280.1,9967,Moran-1,,16.17,39.83,Italy,-4.44597159,30717
AT1G01280.1,9954,Leb-3,,80.82,51.65,Russia,-4.41900602,30718
AT1G01280.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-4.6158379,30719
AT1G01280.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-4.62837601,30720
AT1G01280.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-4.41788795,30721
AT1G01280.1,9961,Krazo-2,,52.0,53.09,Russia,-4.40312869,30722
AT1G01280.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-4.40143758,30723
AT1G01280.1,8313,Jm-0,,15.0,49.0,Czech Republic,-4.38090079,30724
AT1G01280.1,8424,Kas-2,CS78905,77.0,35.0,India,-4.49893497,30725
AT1G01280.1,6926,Kin-0,CS76527,-85.37,44.46,US,-4.54198761,30726
AT1G01280.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-5.23333198,30727
AT1G01280.1,6928,KNO-18,,-86.621,41.2816,US,-4.46245817,30728
AT1G01280.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-4.63770808,30729
AT1G01280.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-4.6202457,30730
AT1G01280.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-4.49674226,30731
AT1G01280.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-4.64337622,30732
AT1G01280.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-4.18953157,30733
AT1G01280.1,6936,Lz-0,,3.3,46.0,France,-4.11111228,30734
AT1G01280.1,7522,Mr-0,,9.65,44.15,Italy,-4.65688392,30735
AT1G01280.1,6937,Mrk-0,,9.3,49.0,GER,-4.43096874,30736
AT1G01280.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-4.58178013,30737
AT1G01280.1,6939,Mt-0,,22.46,32.34,LIB,-4.47744958,30738
AT1G01280.1,6940,Mz-0,CS76557,8.3,50.3,GER,-4.24461003,30739
AT1G01280.1,7438,N13,,34.15,61.36,Russia,-4.52531881,30740
AT1G01280.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-4.40832592,30741
AT1G01280.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-4.21970309,30742
AT1G01280.1,6942,Nd-1,,10.0,50.0,GER,-4.5800779,30743
AT1G01280.1,6945,Nok-3,CS76562,4.45,52.24,NED,-4.52832997,30744
AT1G01280.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-4.43514465,30745
AT1G01280.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-4.29013448,30746
AT1G01280.1,6946,Oy-0,,6.19,60.39,Norway,-4.42439825,30747
AT1G01280.1,7526,Pna-10,,-86.3253,42.0945,US,-4.42564117,30748
AT1G01280.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-4.43909642,30749
AT1G01280.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-4.47786493,30750
AT1G01280.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-4.41564395,30751
AT1G01280.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-4.43455597,30752
AT1G01280.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-4.31470629,30753
AT1G01280.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-4.61897782,30754
AT1G01280.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-4.94022442,30755
AT1G01280.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-4.6096015,30756
AT1G01280.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-4.66939061,30757
AT1G01280.1,8378,Sap-0,,14.24,49.49,Czech Republic,-4.61038939,30758
AT1G01280.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-4.34123377,30759
AT1G01280.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-4.46845663,30760
AT1G01280.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-1.07036823,30761
AT1G01280.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-4.47465532,30762
AT1G01280.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-4.608496700000001,30763
AT1G01280.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-4.53508392,30764
AT1G01280.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-4.29834527,30765
AT1G01280.1,8387,St-0,CS77270,18.0,59.0,Sweden,-4.50448252,30766
AT1G01280.1,8389,Ta-0,,14.5,49.5,Czech Republic,-3.62708238,30767
AT1G01280.1,7352,Te-0,,23.2982,60.0585,Finland,-3.65408423,30768
AT1G01280.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-4.51644835,30769
AT1G01280.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-4.62394587,30770
AT1G01280.1,6972,Tsu-1,,136.31,34.43,Japan,-4.3962435,30771
AT1G01280.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-3.70740574,30772
AT1G01280.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-4.43535159,30773
AT1G01280.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-4.57377655,30774
AT1G01280.1,6978,Wa-1,,21.0,52.3,Poland,-4.41578433,30775
AT1G01280.1,10003,WalHaesB4,,9.19,48.6,GER,-4.3539817,30776
AT1G01280.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-3.36939893,30777
AT1G01280.1,6980,Ws-0.1,,30.0,52.3,Russia,-4.40078909,30778
AT1G01280.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-4.53962398,30779
AT1G01280.1,6982,Wt-5,CS76632,9.3,52.3,GER,-4.31186007,30780
AT1G01280.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-4.58258571,30781
AT1G01280.1,6983,Yo-0,,-119.35,37.45,US,-4.41215158,30782
AT1G01280.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-4.28719765,30783
