accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,5.162404309972612,129.4381428571,30479.46996181733,13.213012705022098,22.78711415314366,4.03240104152379
149,4.867654150106489,84.87,16904.046332525904,11.40243666441412,18.465643774317755,3.8538880540457217
204,5.104489638237284,119.6144,27145.845040668075,12.835885707109401,21.907934635651987,3.997739614674863
266,4.833778274572875,80.539375,15796.703360031624,11.21092934978967,17.990483595501264,3.8330322562401666
394,4.712755282404081,66.213,12400.729305312614,10.552656626934063,16.320294114996823,3.757944315462315
461,4.64083228522114,58.485,10739.29335680298,10.179909718950135,15.344054223053305,3.7128877441664225
936,4.7451178666430485,69.8758,13229.913690104517,10.72480125158389,16.763150061966275,3.7781125683122836
1829,4.62578191612693,56.937,10420.849441204,10.103591534002916,15.140937883764003,3.7034182840116663
1874,4.85946476166169,83.8096,16629.433777038128,11.355842632142075,18.35043323739252,3.848852702689665
2057,4.817627886968611,78.5258181818,15294.610247868159,11.120763466047437,17.7652265036841,3.823064317162365
2187,5.156537161360824,128.4168333333,30123.90503425195,13.174308149549084,22.69729793022068,4.028898735202183
2290,4.554247649731518,49.8896666667,9031.694666059253,9.748601363922695,14.179515741618259,3.65821466098721
2320,5.025656136366643,107.1245714286,23186.19349963857,12.339778495361067,20.736400018190235,3.9502346911943156
5729,4.7857198563010765,74.642,14349.059982586388,10.944750425933677,17.32247095538047,3.8033234539878924
5736,5.101305555721582,119.090625,26973.525082845048,12.815466705741756,21.8600663310979,3.995828141141778
5742,4.805010588646714,76.9752222222,14913.485911195588,11.05082730424177,17.58979502122751,3.815265774347335
5745,4.887096188151771,87.4225,17574.291032203804,11.513820473065202,18.740064034042145,3.865825739866708
5751,5.288314311829166,152.8638,39207.70739449117,14.071579935670885,24.757932062270466,4.107068028662459
5752,4.818082066915559,78.582,15308.509570247874,11.123289166697745,17.771550298159134,3.8233448548236604
5837,5.128176296826369,123.5636,28462.78130426825,12.98880910191444,22.265542885813495,4.011940139137696
6008,5.045549065458759,110.184,24127.272795689063,12.463128093940758,21.0294079802547,3.9622574840324436
6016,4.741620979514222,69.4742857143,13137.70946391036,10.706065925459052,16.7151770214138,3.775936464047221
6040,4.610461779638508,55.385,10106.39387310993,10.026493000345406,14.934523762075575,3.693764441860935
6074,4.964819634898928,98.1371428571,20529.933478491326,11.970075385855989,19.85065670017997,3.913317854887222
6243,4.89648486666694,88.673,17907.407505230633,11.567997315264877,18.87304956810107,3.8715822161670332
6730,4.902329236333475,89.457375,18117.950618329876,11.601850580229664,18.95598849967999,3.8751628436395547
6897,4.825849197906267,79.54675,15548.172643469365,11.166571178565755,17.879793063679458,3.828140481129384
6898,5.1562736927356525,128.3711111111,30108.035807973996,13.172572755429192,22.693268703393084,4.028741413345623
6899,5.073443800157694,114.577875,25511.576290668174,12.63817379552819,21.443215710335984,3.9790761380984034
6903,4.960834886337494,97.5673333333,20366.970461867888,11.946250257686527,19.793163803020477,3.910891981802442
6906,4.848326239718062,82.3812,16263.074997122272,11.292774764688058,18.19408695153456,3.8419974165957385
6907,4.834700791662896,80.655375,15825.87572138917,11.21610167954871,18.003374683653064,3.8336011433130825
6909,5.375653623790942,170.9355,46691.02530577073,14.699695979372342,26.17712742070833,4.158312382962053
6910,5.112383999662762,120.9202222222,27577.84465146313,12.886651392358505,22.026822033348342,4.002476146119478
6911,4.9246601937027,92.497,18945.474842534568,11.73211668395671,19.274023970100277,3.888824931330465
6913,5.076270475469458,115.03,25656.21062548794,12.656048430927223,21.485343841791316,3.980777817265793
6915,4.739641303435186,69.2476,13085.79548627098,10.695473897213503,16.688031639471447,3.7747041791053406
6916,4.949810132198662,96.0026,19922.80360378952,11.880579189836471,19.634418758903966,3.904175188050242
6919,5.285815856727616,152.3697,39012.27867788545,14.054012305600683,24.71798535479783,4.105595522125858
6920,4.7929440343727,75.5105,14557.885269832326,10.984355324095056,17.42245677279757,3.8077984268752862
6922,5.048394866923441,110.6266666667,24264.987188266947,12.480874510733429,21.07146569811412,3.9639754612192815
6923,4.496867144076116,44.59,8052.471066991723,9.47288561558596,13.411189358144192,3.621720573708357
6926,5.176620592808954,131.9378,31358.517056839333,13.307267258380866,23.00546022143439,4.040878721505924
6928,4.577306184186142,52.1065,9457.96354107359,9.861646002872716,14.48882327865172,3.672821042002765
6929,5.14891649948058,127.0992,29668.257997156365,13.124205190638229,22.580894579267667,4.024346626539263
6930,5.275073946672637,150.2593636364,38183.08491840508,13.978731184280475,24.546638355294192,4.099260403898616
6931,5.357944605901434,167.1426,45066.2636769261,14.570111938004299,25.885718070009183,4.1479581624627295
6932,4.814650649394155,78.1581666667,15203.80947499186,11.104221204239197,17.723788157919287,3.821225022874153
6936,5.215057161455411,138.8767777778,33864.221495329926,13.56548339218973,23.600998095656887,4.06373957612992
6937,4.660890205869484,60.5846,11178.867132434567,10.28251729324952,15.615325805118509,3.7254857453308228
6945,4.940642875475434,94.7145714286,19560.85689077081,11.826247643042802,19.502776359134103,3.898584426745471
6956,4.904293273853506,89.722,18189.25924906741,11.613249411167205,18.983887905273775,3.876365666514142
6958,4.989128586504274,101.662875,21552.71714090343,12.116453147929695,20.202759712474926,3.928095971753803
6959,4.911952152744519,90.7589,18470.022760516546,11.657806907217816,19.092815402658665,3.8810538883321177
6960,4.685541103357474,63.2233333333,11743.81745104629,10.410038194899931,15.949712641085418,3.740933937685602
6961,5.084951246771806,116.4265,26105.53118208547,12.711099947918568,21.614948531051375,3.986000699124301
6962,5.171049527628398,130.954,31011.055696432486,13.270251010661985,22.91977312278636,4.037557931268736
6963,4.866607574007332,84.734,16868.70059569292,11.396471466466075,18.450907836743426,3.853244782998166
6967,5.045014574906375,110.101,24101.494977415994,12.459797826849977,21.021512790472524,3.961934763774723
6968,4.553445871208548,49.8135,9017.22343426451,9.744694037576316,14.16876847153626,3.657706169874408
6969,5.336494563725817,162.6375,43173.800806711086,14.41468216389024,25.535269726399992,4.135392035660477
6970,4.759864581759975,71.5845555556,13625.920317923988,10.804171298233632,16.96579565544746,3.787281046548397
6971,4.7433161441113585,69.66875,13182.326213850036,10.715144044107639,16.73842883905177,3.776991455841105
6972,5.0580792664707435,112.1425555556,24739.55188831482,12.541455953818737,21.214858524685003,3.9698181589427652
6973,4.867964554273637,84.9103636364,16914.543763481663,11.40420648367853,18.470015012056706,3.854078828960819
6975,4.960932202092218,97.5812222222,20370.934901861718,11.946831551008637,19.79456715588396,3.910951238128351
6976,4.588961822816055,53.2466666667,9681.030639561915,9.919285687622644,14.645363316312778,3.6801914769601463
6977,4.697444506649773,64.521,12026.754795890474,10.472180378792919,16.111610720222853,3.7483799239348357
6978,4.699474578602337,64.7438571429,12075.684414503765,10.482815415186677,16.13925117753609,3.749648918980366
6979,4.58877208793669,53.228,9677.357678133836,9.918344715020517,14.642813937218488,3.6800715670118223
6980,5.0209505033149675,106.4097272727,22969.005671969717,12.310779388758268,20.66733918749097,3.9473872237308085
6981,4.7879018965964315,74.9036666667,14411.817276092499,10.95669788543407,17.35265589662862,3.804675446269513
6982,5.047374338556631,110.4677777778,24215.511481313537,12.474507592036465,21.05637934477815,3.963359436359815
6983,4.51213958671038,45.971,8302.227849920788,9.545499561886503,13.615579311949968,3.6314543295693125
6984,5.113089211001452,121.037375,27616.768512048086,12.89119609989606,22.037456749815757,4.0028990833888765
6985,4.795732377673412,75.8474,14639.296825941097,10.999680081073967,17.461088167694474,3.809524784557515
6988,4.657511768646214,60.228,11103.587544537491,10.265162535779714,15.569585736300116,3.7233655819574536
6990,5.031683581464936,108.0451428571,23467.392019680105,12.377023258565664,20.824998713767066,3.9538800552979905
6992,5.046043054135567,110.26075,24151.12177400106,12.466206796214133,21.036706015914184,3.9625557343094067
6994,4.931090964721443,93.385,19190.71657644407,11.769900674431176,19.365949499056327,3.8927536247208994
7000,5.079196309266626,115.4993333333,25806.782360011977,12.674576727420739,21.528988209695317,3.982538684022549
7002,4.924026467970157,92.4098,18921.477583581654,11.728399800739034,19.264973397334344,3.8884376381690022
7004,5.411091486888987,178.73025,50120.37914760465,14.962480138198194,26.76604191881945,4.178977437669784
7014,4.873199618322765,85.593,17092.57156401302,11.434096461285229,18.543786021198585,3.857295416032519
7015,4.924336113514368,92.4524,18933.19911517434,11.730215764681201,19.269395423832062,3.88862687704449
7026,5.123117759670286,122.7123333333,28176.27298744524,12.955998426183735,22.188946196996376,4.0089102905423175
7028,4.887789176791289,87.5144,17598.66548758845,11.51781063770261,18.749869332878028,3.8662508164453855
7031,5.144227555128783,126.2934444444,29391.3328915465,13.093471897490573,22.509415313988054,4.021544018913672
7062,4.844040318885415,81.8358,16124.266266417051,11.268600706652775,18.134034300177113,3.839357579773595
7071,4.915847848139936,91.289375,18614.492003080097,11.680536669433277,19.148302796853827,3.8834371790924385
7075,4.581620679134586,52.527,9539.929345369697,9.8829429769667,14.546752214841634,3.6755503113547037
7081,5.145339091668374,126.4841111111,29456.744653083042,13.100750856232455,22.52635000270572,4.022208509210058
7092,4.776406038509965,73.5315,14084.245017887637,10.893900214614387,17.193777944361152,3.7975492938055084
7094,5.468153224929179,191.8765,56179.457820679156,15.395520838411912,27.73095743027997,4.212098616655705
7102,5.441181283629723,185.569,53229.20906623757,15.189291026442788,27.27225696564184,4.196466451003939
7123,5.067547539513905,113.638875,25212.49739719631,12.600969680384738,21.355455977337503,3.9755249976381806
7126,4.788044605641669,74.9208,14415.93125653401,10.957479723274664,17.35463050600617,3.8047638585238506
7143,5.0876374571398015,116.8611,26246.158495436757,12.728183762264567,21.65512410493184,3.987615968894381
7147,5.0612254999861825,112.6382,24895.71551489019,12.561200654633913,21.26153334075414,3.971715096537938
7163,5.166201515681523,130.1023333333,30711.824778786136,13.238122798164225,22.845335045325996,4.034666631434383
7164,4.520021384810064,46.692,8434.137773160364,9.583191633583011,13.72107867479813,3.6364719110476442
7166,4.808648125608614,77.42025,15022.378243268311,11.070944489336734,17.640323126292216,3.8175150851595063
7172,4.963283428281493,97.9172,20466.9538384433,11.960884661511264,19.828484561357683,3.9123827429238474
7176,5.272622240649707,149.780875,37996.31579706216,13.96160581330011,24.5076212635988,4.097813538660703
7178,4.9171541325434305,91.4677142857,18663.187226358456,11.688168212841369,19.166920909285352,3.884236123970434
7181,4.6777720038784185,62.3846666667,11562.75005259061,10.36967832445517,15.84419977994471,3.736069317555992
7192,4.852790224185832,82.95175,16408.92131241286,11.318008300313947,18.256697401227857,3.8447457259180746
7199,4.954456836784205,96.66,20108.817381797202,11.908214051064727,19.70126899466123,3.9070070797617134
7201,4.981086750085793,100.487,21208.843081472456,12.067831697781314,20.086015035342374,3.9232110819484385
7205,5.1668263873547895,130.211875,30750.230671218847,13.242259508330722,22.854922883265214,4.035039376572728
7210,5.1432412029274275,126.1244285714,29333.40963126946,13.087016102128683,22.494392952146985,4.020954303509031
7224,4.998407247916774,103.0314,21956.412033757806,12.17279597651975,20.337787490285173,3.9337272729636537
7231,5.090861955429436,117.3843333333,26415.96683998865,12.748721317029228,21.70339451176244,3.9895543485649827
7242,5.198358321200037,135.8293333333,32751.91269962772,13.452691002891408,23.341322441824072,4.053818428399052
7246,4.869383216479993,85.095,16962.603960374592,11.412298711739691,18.48999729583539,3.8549506657261228
7255,5.022645296994833,106.6668,23046.99322139836,12.321215925629069,20.69220142952412,3.948412929798335
7283,4.920116404869224,91.873,18774.08630130088,11.705492808334702,19.209164479487388,3.88604751147414
7316,4.6542489931244715,59.88475,11031.366414865268,10.248429727815642,15.525430750868074,3.721317322911339
7317,4.719217915274353,66.935,12562.052352675964,10.586810751400792,16.408534364774937,3.7619770236508288
7320,4.889744147407951,87.774,17667.609931959647,11.529074632683033,18.777539774954544,3.8674498291822155
7330,5.0569545470358745,111.96575,24683.964322532232,12.534405126928657,21.19818388447463,3.969139894529379
7331,5.182625303891556,133.0043333333,31737.385166638807,13.347280442819631,23.097994140903232,4.044455927552353
7337,4.947768703470538,95.71475,19841.627464614267,11.86845869883598,19.60507587335484,3.902930641832672
7351,5.051866560923416,111.1684,24434.05468049017,12.50255821366073,21.12282178119202,3.966070620528136
7352,4.676762786185808,62.2762,11539.4349266872,10.364447013033326,15.830502203025652,3.7354371186882127
7353,4.82365740849752,79.27375,15480.165170179624,11.154340495339714,17.849229675254897,3.826787591239739
7355,5.044923103318949,110.0868,24097.086176698434,12.459227981138135,21.02016175009127,3.9618795323809044
7372,5.077897988090599,115.2909,25739.85830249004,12.666351561755082,21.50961645404213,3.9817573735588057
7378,4.7995846766703965,76.3144,14752.522341342601,11.020887527144781,17.514496852607557,3.811909081423138
7382,5.257886242950577,146.9295,36892.82939850128,13.859114758381049,24.27381305028116,4.089109666612401
7384,4.7534024886006225,70.8326666667,13450.949498216616,10.769318852772232,16.87692705046745,3.7832650322302093
7404,4.67905763705574,62.523,11592.519218594116,10.376346268604157,15.861651868579136,3.736874577502017
7418,4.959514348967827,97.379,20313.250740789234,11.938365126179354,19.774124506536314,3.910087839239998
7424,5.006695734563151,104.2646666667,22323.4163961627,12.22334768190267,20.458706378136423,3.938753211853687
7438,4.720169159093491,67.0416666667,12585.974250330228,10.59184726819054,16.421530582342196,3.7625703835088755
7477,4.597012622215612,54.042,9838.172432884203,9.959295250467044,14.753575837741845,3.685277380472256
7514,5.08764146931244,116.86175,26246.36910451971,12.728209296125494,21.655184136829686,3.987618381166168
7515,4.880428364636997,86.5415,17341.482268160722,11.475498328437656,18.645803817481294,3.8617342168030695
7516,4.73633275416433,68.86975,12999.491344456244,10.677795272713155,16.642686081279066,3.7726441685469028
7519,4.745780132931593,69.952,13247.44875209594,10.728353176791646,16.772238968009013,3.7785246092978015
7520,4.998560431388233,103.0541,21963.139783117436,12.173728347797786,20.340019665673875,3.933820197523442
7521,4.940628779660939,94.7126,19560.3054461237,11.826164293040048,19.502574189065403,3.8985758262972006
7523,4.674045183686505,61.9846666667,11476.885869748472,10.350373353298682,15.793627406862553,3.7337344281625615
7524,4.901063914460766,89.2871666667,18072.158506117314,11.594512863966102,18.938021719989656,3.874387805564885
7525,4.599647248132392,54.3036666667,9890.14905972227,9.97242340420198,14.789004924835208,3.6869408545181104
8214,5.026457648203472,107.2466666667,23223.39132325086,12.34472472567434,20.748172610299925,3.9507195676128517
8233,4.666116279759589,61.1386,11296.323067804227,10.309421025740262,15.686121254153303,3.7287639961491013
8236,5.077286032219451,115.19275,25708.374258444328,12.662476530520221,21.500488366546467,3.981389072398793
8240,4.657611409169966,60.2385,11105.800499587096,10.265673961605025,15.570934461361015,3.7234281223599557
8241,4.937375918912335,94.2584,19433.464589506482,11.806945493478633,19.455939967012643,3.896590795142686
8243,4.709485712809,65.8495,12319.903763071512,10.535419397725722,16.275687389477596,3.755903098237713
8245,4.747647334479361,70.1671111111,13297.012553730445,10.73837385254748,16.797870235372102,3.779686175698391
8249,4.961132409203566,97.6098,20379.0933471958,11.948027531185867,19.79745438181384,3.9110731439943742
8256,5.198787999963894,135.9071111111,32780.07039938592,13.45558148119491,23.34798587553967,4.054073917704831
8258,5.04761993144039,110.506,24227.408717543633,12.476039511238149,21.060009496674024,3.9635076901357285
8259,5.114579269159074,121.2851818182,27699.19244992493,12.900803994487143,22.059934888226664,4.003792619730455
8265,4.995427316039185,102.5905,21825.943981576755,12.154672430221039,20.294383459469767,3.931919295646827
8270,5.18194633789919,132.8834166667,31694.317204508956,13.342750037105372,23.087521882324225,4.044051552635545
8271,5.219078316903893,139.61825,34137.6661826361,13.592785288011262,23.663748646400045,4.0661261588514614
8284,5.451248997434014,187.9035,54311.8652459332,15.265944513392396,27.44292258488516,4.2023063422754605
8285,5.101441783165814,119.113,26980.875152848814,12.816339644608963,21.862113347066884,3.9959099338833632
8290,5.286627616305883,152.5301,39075.66730205847,14.059717702926166,24.730960353370833,4.106073986634998
8296,5.16684547516945,130.2152222222,30751.404603034105,13.242385891831404,22.855215791779347,4.0350507623681455
8297,4.666818395627727,61.21325,11312.196865796304,10.3130408651365,15.69563633625601,3.729204294123025
8300,5.187856245740156,133.9386666667,32071.16091630688,13.382235558854708,23.17875464011818,4.047570423365986
8306,4.996518194338435,102.75175,21873.61486309748,12.16130387277513,20.31026833894619,3.932581213298438
8310,5.19894036881133,135.9347,32790.06124469344,13.456606625965382,23.350349033793904,4.0541645144050324
8311,5.092908713231304,117.7173333333,26524.322639204678,12.76177476761267,21.73405929257579,3.9907844153312286
8312,5.145716263175247,126.5488571429,29478.973525663056,13.103221704179298,22.532097740148387,4.022433970220592
8313,5.018283999647313,106.0061428571,22846.837846737846,12.294376956278647,20.628246930565865,3.9457730771172983
8314,5.098601632839079,118.6471428571,26828.050127052276,12.798152395681003,21.819453967237585,3.994204439865555
8323,4.959935240450301,97.439,20330.35728821555,11.940877768655678,19.78019211231276,3.910344153061694
8325,4.74874711929188,70.294,13326.292448425946,10.744280426625853,16.81297118298845,3.7803702387489007
8329,5.118785785465661,121.98675,27933.209676350958,12.927966270298489,22.12344909818539,4.006314403709276
8334,5.032040682225173,108.0998571429,23484.158453335607,12.379233378076181,20.830252724621467,3.954095958845875
8353,4.711728041522432,66.0986666667,12375.278386279882,10.54723795847403,16.30627691003682,3.757303073048889
8365,5.053757118050492,111.4642,24526.61751798192,12.514382201530182,21.15081085916093,3.9672112615216553
8366,4.8502562953875845,82.6275714286,16325.973597024262,11.303677866719992,18.22114940705992,3.8431858306866857
8374,5.0307160649682015,107.897,23422.02574862262,12.371037219488729,20.810766444319153,3.953295054919798
8378,5.024969972480743,107.020125,23154.396265480704,12.335545666324428,20.72632384191659,3.949819563904904
8387,4.96928233840478,98.778,20713.991665946192,11.996814655814909,19.915119884148325,3.9160335546488096
8388,4.949294859135411,95.9298888889,19902.282811334295,11.87751871288256,19.627010866548172,3.903861078525313
8395,5.037874951856725,108.9965454545,23759.78925536264,12.41539799363981,20.916170343014517,3.9576222735065816
8420,4.96231345344807,97.7785,20427.287465986123,11.955085189406866,19.814489647730017,3.9117922307317237
8430,4.751135127194588,70.57,13390.091262587004,10.757116801725982,16.845770982653182,3.781855313925458
9104,4.77417762884435,73.2673333333,14021.613754211097,10.881768937965711,17.16302226687363,3.7961669796827033
9165,5.16071806482325,129.144,30376.851382405253,13.20187721068392,22.76128291639116,4.031394673197283
9302,5.09704575765453,118.3925,26744.697685421128,12.788200103453786,21.79610056867971,3.9932699403416603
9308,4.85765940526711,83.577,16569.49793848877,11.345596585723266,18.32506480206823,3.84774210113038
100000,5.056211167079464,111.849,24647.292461769368,12.52974707988854,21.187165926569794,3.968691555813052
