phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
YieldMainEffect2009,7150,Gu-1,,8.0,50.3,GER,-0.243148,1215
YieldMainEffect2009,7149,Gu-0,,8.0,50.3,GER,-0.0635741,1216
YieldMainEffect2009,7147,Gie-0,CS76493,8.67825,50.584,GER,-0.0820741,1217
YieldMainEffect2009,7145,Ge-1,,6.08,46.5,SUI,-0.0880741,1292
YieldMainEffect2009,7143,Gel-1,CS76492,5.86667,51.0167,NED,-0.0470741,1218
YieldMainEffect2009,7141,Ga-2,,8.0,50.3,GER,0.025,1219
YieldMainEffect2009,7139,Fi-1,,8.0167,50.5,GER,-0.0875741,1220
YieldMainEffect2009,7135,Fr-4,,8.6822,50.1102,GER,-0.162574,1221
YieldMainEffect2009,7128,Est-0,,25.3,58.3,Russia,-0.0450741,1222
YieldMainEffect2009,7126,Es-0,CS76484,24.5682,60.1997,Finland,-0.273074,1223
YieldMainEffect2009,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-0.107074,1224
YieldMainEffect2009,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-0.108,1225
YieldMainEffect2009,6964,Spr1-2,,16.03529,56.31635,Sweden,-0.303574,1226
YieldMainEffect2009,6965,Spr1-6,,16.03529,56.31635,Sweden,-0.258074,1227
YieldMainEffect2009,6962,Shahdara,,68.48,38.35,Tajikistan,-0.0855741,1228
YieldMainEffect2009,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-0.0985741,1229
YieldMainEffect2009,6960,Rennes-11,CS77211,-1.41,48.5,France,-0.0775741,1230
YieldMainEffect2009,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-0.0900741,1231
YieldMainEffect2009,6968,Tamm-2,CS76610,23.5,60.0,Finland,-0.321074,1232
YieldMainEffect2009,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-0.146074,1233
YieldMainEffect2009,333,TOU-A1-67,,4.11667,46.6667,France,-0.112074,1356
YieldMainEffect2009,357,TOU-A1-96,,4.11667,46.6667,France,-0.0570741,1573
YieldMainEffect2009,267,ROM-1,,4.85,45.5333,France,-0.294074,1361
YieldMainEffect2009,281,TOU-A1-115,,4.11667,46.6667,France,0.00492594,1359
YieldMainEffect2009,259,PAR-4,,-0.25,46.65,France,-0.146574,1535
YieldMainEffect2009,260,PAR-5,,-0.25,46.65,France,-0.250574,1362
YieldMainEffect2009,321,TOU-A1-43,,4.11667,46.6667,France,-0.108574,1363
YieldMainEffect2009,328,TOU-A1-62,,4.11667,46.6667,France,-0.0540741,1364
YieldMainEffect2009,282,TOU-A1-116,,4.11667,46.6667,France,-0.152074,1365
YieldMainEffect2009,286,TOU-A1-12,,4.11667,46.6667,France,-0.168074,1366
YieldMainEffect2009,8283,Dra3-1,CS76811,14.12,55.76,Sweden,-0.276148,1235
YieldMainEffect2009,8275,Cen-0,,0.5,49.0,France,-0.272574,1236
YieldMainEffect2009,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.00392594,1237
YieldMainEffect2009,8271,Bu-0,,9.5,50.5,GER,-0.161074,1238
YieldMainEffect2009,8297,Ge-0,CS76875,6.08,46.5,SUI,-0.287574,1239
YieldMainEffect2009,8296,Gd-1,,10.5,53.5,GER,-0.0260741,1240
YieldMainEffect2009,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,-0.0805741,1241
YieldMainEffect2009,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,-0.131574,1242
YieldMainEffect2009,7514,RRS-7,CS76593,-86.4251,41.5609,US,-0.253574,1243
YieldMainEffect2009,7515,RRS-10,CS76592,-86.4251,41.5609,US,-0.278574,1372
YieldMainEffect2009,7507,PHW-36,,2.3086,48.6103,France,-0.102074,1244
YieldMainEffect2009,7508,PHW-37,,2.3086,48.6103,France,-0.154574,1245
YieldMainEffect2009,7519,ÖMö2-3,,15.78,56.14,Sweden,-0.265074,1247
YieldMainEffect2009,7516,Vår2-1,CS78830,14.334,55.58,Sweden,-0.124148,1248
YieldMainEffect2009,7517,Vår2-6,CS78831,14.334,55.58,Sweden,-0.276148,1383
YieldMainEffect2009,7378,Uk-1,CS76620,7.7667,48.0333,GER,-0.123574,1452
YieldMainEffect2009,7376,Tu-1,,7.5,45.0,Italy,-0.0170741,1455
YieldMainEffect2009,7373,Tsu-0,CS77389,136.31,34.43,Japan,-0.0570741,1251
YieldMainEffect2009,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,-0.0310741,1463
YieldMainEffect2009,7355,Tiv-1,,12.8,41.96,Italy,-0.243074,1464
YieldMainEffect2009,7354,Ting-1,CS76612,14.9,56.5,Sweden,-0.261574,1465
YieldMainEffect2009,7353,Tha-1,CS76611,4.3,52.08,NED,-0.242074,1600
YieldMainEffect2009,7352,Te-0,,23.2982,60.0585,Finland,-0.226148,1602
YieldMainEffect2009,7381,Uk-4,,7.7667,48.0333,GER,-0.119574,1622
YieldMainEffect2009,7379,Uk-2,,7.7667,48.0333,GER,-0.0265741,1691
YieldMainEffect2009,7268,Np-0,CS76563,10.981,52.6969,GER,-0.0710741,1258
YieldMainEffect2009,6900,Bil-5,CS76709,18.484,63.324,Sweden,-0.329574,1291
YieldMainEffect2009,7281,Old-2,,8.2,53.1667,GER,-0.0135741,1279
YieldMainEffect2009,7282,Or-0,CS76568,8.01161,50.3827,GER,-0.286,1340
YieldMainEffect2009,7031,Bsch-0,CS76457,8.6667,50.0167,GER,-0.0225741,1261
YieldMainEffect2009,7030,Bch-4,,9.3166,49.5166,GER,-0.111574,1262
YieldMainEffect2009,7024,Bla-6,,2.8,41.6833,Spain,-0.170574,1264
YieldMainEffect2009,7021,Bla-3,,2.8,41.6833,Spain,-0.101574,1265
YieldMainEffect2009,7017,Bla-11,,2.8,41.6833,Spain,-0.252574,1266
YieldMainEffect2009,7016,Bla-10,,2.8,41.6833,Spain,-0.154148,1367
YieldMainEffect2009,7029,Bch-3,,9.3166,49.5166,GER,-0.269574,1268
YieldMainEffect2009,7028,Bch-1,CS76444,9.3166,49.5166,GER,-0.0805741,1269
YieldMainEffect2009,7026,Boot-1,CS76452,-3.2667,54.4,UK,-0.0820741,1270
YieldMainEffect2009,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-0.162574,1271
YieldMainEffect2009,7275,No-0,,13.2995,51.0581,GER,-0.0315741,1272
YieldMainEffect2009,7276,Ob-0,CS76566,8.5833,50.2,GER,-0.119074,1273
YieldMainEffect2009,7277,Ob-1,,8.5833,50.2,GER,0.0114259,1274
YieldMainEffect2009,7280,Old-1,CS76567,8.2,53.1667,GER,-0.107574,1275
YieldMainEffect2009,7263,Nz-1,,175.283,-37.7871,New Zealand,-0.106074,1276
YieldMainEffect2009,7265,Nd-0,,10.0,50.0,GER,-0.047,1257
YieldMainEffect2009,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-0.0185741,1277
YieldMainEffect2009,7270,Nok-1,,4.45,52.24,NED,-0.162074,1278
YieldMainEffect2009,6899,Bay-0,,11.0,49.0,GER,-0.0460741,1382
YieldMainEffect2009,6898,An-1,CS76435,4.4,51.2167,Belgium,-0.14,1303
YieldMainEffect2009,6897,Ag-0,CS76430,1.3,45.0,France,-0.0920741,1259
YieldMainEffect2009,6847,NFC-20,,-0.6383,51.4083,UK,-0.121574,1260
YieldMainEffect2009,6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,-0.0530741,1306
YieldMainEffect2009,6810,KNO-11,,-86.621,41.2816,US,-0.138074,1280
YieldMainEffect2009,6744,CSHL-5,CS76779,-73.4675,40.8585,US,-0.00557406,1263
YieldMainEffect2009,6730,CIBC-5,,-0.6383,51.4083,UK,-0.119574,1267
YieldMainEffect2009,5380,UKNW06-059,,-3.0,54.4,UK,-0.0770741,1281
YieldMainEffect2009,5381,UKNW06-060,,-3.0,54.4,UK,-0.160074,1282
YieldMainEffect2009,5264,UKSE06-520,,1.1,51.3,UK,-0.0345741,1283
YieldMainEffect2009,5341,UKSE06-628,,0.4,51.1,UK,-0.0115741,1284
YieldMainEffect2009,5232,UKSE06-466,,0.4,51.2,UK,-0.317148,1285
YieldMainEffect2009,5245,UKSE06-482,,0.6,51.2,UK,-0.151,1286
YieldMainEffect2009,5202,UKSE06-414,,0.4,51.3,UK,-0.254148,1287
YieldMainEffect2009,5207,UKSE06-429,,0.4,51.3,UK,-0.174074,1288
YieldMainEffect2009,5565,UKNW06-386,,-3.1,54.6,UK,-0.176574,1289
YieldMainEffect2009,5606,UKNW06-436,,-3.4,54.7,UK,-0.261574,1290
YieldMainEffect2009,9058,Västervik,CS78834,16.6333,57.75,Sweden,-0.29,1530
YieldMainEffect2009,7490,PHW-20,,0.0565,51.2878,UK,-0.132574,1293
YieldMainEffect2009,7483,PHW-14,,0.0565,51.2878,UK,-0.149074,1294
YieldMainEffect2009,7482,PHW-13,,0.0565,51.2878,UK,-0.143574,1295
YieldMainEffect2009,7479,PHW-10,,0.0565,51.2878,UK,-0.190074,1296
YieldMainEffect2009,7502,PHW-31,,-3.2,51.4666,UK,-0.274574,1297
YieldMainEffect2009,7498,PHW-28,,-3.5833,50.35,UK,-0.221574,1298
YieldMainEffect2009,7496,PHW-26,,-3.8404,50.6728,UK,-0.173738,1299
YieldMainEffect2009,7492,PHW-22,,-1.7167,51.4167,UK,-0.228074,1300
YieldMainEffect2009,7506,PHW-35,,2.3086,48.6103,France,-0.236074,1301
YieldMainEffect2009,7504,PHW-33,,4.5667,52.25,NED,-0.282574,1302
YieldMainEffect2009,6994,Ann-1,,6.13028,45.9,France,-0.150074,1654
YieldMainEffect2009,6996,An-2,,4.4,51.2167,Belgium,-0.0275741,1671
YieldMainEffect2009,6983,Yo-0,,-119.35,37.45,US,-0.322074,1234
YieldMainEffect2009,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,-0.0665741,1326
YieldMainEffect2009,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-0.0830741,1407
YieldMainEffect2009,6987,Ak-1,CS76431,7.62551,48.0683,GER,-0.208074,1409
YieldMainEffect2009,6988,Alc-0,,-3.36,40.49,Spain,-0.156074,1410
YieldMainEffect2009,6989,Alst-1,CS76432,-2.4333,54.8,UK,-0.00807406,1412
YieldMainEffect2009,6990,Amel-1,CS76434,5.73,53.448,NED,-0.166574,1413
YieldMainEffect2009,6992,Ang-0,CS76436,5.3,50.3,Belgium,-0.159574,1565
YieldMainEffect2009,8335,Lund,CS77060,13.2,55.71,Sweden,-0.286574,1343
YieldMainEffect2009,8334,Lu-1,CS77056,13.2,55.71,Sweden,-0.145074,1305
YieldMainEffect2009,7328,Sf-2,CS77247,3.03333,41.7833,Spain,-0.098,1461
YieldMainEffect2009,8357,Pla-0,CS76573,2.25,41.5,Spain,-0.124574,1678
YieldMainEffect2009,7117,El-0,CS76479,9.68253,51.5105,GER,-0.0410741,1610
YieldMainEffect2009,7106,Dr-0,CS78897,13.7336,51.051,GER,-0.197,1309
YieldMainEffect2009,7151,Go-0,,9.9355,51.5338,GER,0.0419259,1310
YieldMainEffect2009,7152,Go-2,,9.9355,51.5338,GER,-0.122074,1311
YieldMainEffect2009,6959,Rennes-1,CS77210,-1.41,48.5,France,-0.0840741,1312
YieldMainEffect2009,6958,Ra-0,CS76582,3.3,46.0,France,-0.228,1653
YieldMainEffect2009,7164,Hau-0,CS76915,12.5686,55.675,DEN,-0.120262,1314
YieldMainEffect2009,7165,Hn-0,CS76513,8.28844,51.3472,GER,-0.0980741,1315
YieldMainEffect2009,7166,Hey-1,,5.9,51.25,NED,-0.230574,1316
YieldMainEffect2009,7168,Hodja-Obi-Garm,,,,Tajikistan,-0.230074,1317
YieldMainEffect2009,7169,Hh-0,CS76512,9.88682,54.4175,GER,-0.286074,1318
YieldMainEffect2009,7172,Hl-3,,9.37827,52.1444,GER,-0.071,1672
YieldMainEffect2009,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-0.09,1320
YieldMainEffect2009,6942,Nd-1,,10.0,50.0,GER,-0.15,1321
YieldMainEffect2009,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,-0.201574,1322
YieldMainEffect2009,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-0.0685741,1323
YieldMainEffect2009,6953,Pu2-24,,16.36,49.42,Czech Republic,-0.146074,1324
YieldMainEffect2009,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-0.0750741,1325
YieldMainEffect2009,390,VOU-1,,0.166667,46.65,France,-0.266574,1249
YieldMainEffect2009,386,TOU-K-3,,4.11667,46.6667,France,-0.225574,1327
YieldMainEffect2009,383,TOU-J-3,,4.11667,46.6667,France,-0.218074,1328
YieldMainEffect2009,380,TOU-I-6,,4.11667,46.6667,France,-0.279074,1329
YieldMainEffect2009,379,TOU-I-2,,4.11667,46.6667,France,-0.136574,1250
YieldMainEffect2009,378,TOU-I-17,,4.11667,46.6667,France,-0.101574,1330
YieldMainEffect2009,374,TOU-H-13,,4.11667,46.6667,France,-0.149074,1252
YieldMainEffect2009,373,TOU-H-12,,4.11667,46.6667,France,-0.293574,1253
YieldMainEffect2009,366,TOU-E-11,,4.11667,46.6667,France,-0.0477851,1254
YieldMainEffect2009,362,TOU-C-3,,4.11667,46.6667,France,-0.270074,1331
YieldMainEffect2009,8313,Jm-0,,15.0,49.0,Czech Republic,0.100926,1332
YieldMainEffect2009,8314,Ka-0,,14.0,47.0,Austria,-0.154574,1333
YieldMainEffect2009,8323,Lc-0,,-4.0,57.0,UK,-0.215074,1334
YieldMainEffect2009,8325,Lip-0,,19.3,50.0,Poland,-0.185574,1335
YieldMainEffect2009,8306,Hov4-1,CS76936,13.74,56.1,Sweden,-0.281074,1336
YieldMainEffect2009,8310,Hs-0,,9.44,52.24,GER,0.0139259,1337
YieldMainEffect2009,8311,In-0,CS78903,11.5,47.5,Austria,-0.146574,1338
YieldMainEffect2009,8312,Is-0,CS78904,7.5,50.5,GER,0.0249259,1339
YieldMainEffect2009,8326,Lis-1,CS77042,14.775,56.0328,Sweden,-0.190574,1341
YieldMainEffect2009,8329,Lm-2,,0.5,48.0,France,-0.0930741,1342
YieldMainEffect2009,7346,Sten-0,CS77277,11.8558,52.6058,GER,-0.159074,1304
YieldMainEffect2009,7351,Ty-0,,-5.23439,56.4278,UK,-0.261574,1344
YieldMainEffect2009,8343,Na-1,CS76558,1.5,47.5,France,-0.0720741,1345
YieldMainEffect2009,8337,Mir-0,CS76551,12.37,44.0,Italy,-0.0780741,1346
YieldMainEffect2009,8353,Pa-1,,13.22,38.07,Italy,-0.293574,1347
YieldMainEffect2009,7298,Pi-0,CS76572,10.51,47.04,Austria,-0.198574,1349
YieldMainEffect2009,8354,Per-1,CS76571,56.3167,58.0,Russia,-0.139524,1350
YieldMainEffect2009,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,-0.0345741,1351
YieldMainEffect2009,7330,Sapporo-0,,141.346,43.0553,Japan,-0.149074,1352
YieldMainEffect2009,7331,Sh-0,,10.2144,51.6832,GER,-0.216074,1353
YieldMainEffect2009,7333,Sei-0,CS76599,11.5614,46.5438,Italy,-0.128574,1354
YieldMainEffect2009,7337,Si-0,CS76601,8.02341,50.8738,GER,-0.135074,1355
YieldMainEffect2009,7340,Sav-0,,15.8833,49.1833,Czech Republic,-0.114074,1307
YieldMainEffect2009,7343,Sp-0,CS76603,13.181,52.5339,GER,0.00492594,1357
YieldMainEffect2009,7344,Sg-1,CS76600,9.5,47.6667,GER,-0.173074,1358
YieldMainEffect2009,8274,Can-0,,-13.4811,29.2144,Spain,-0.266574,1677
YieldMainEffect2009,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-0.112574,1690
YieldMainEffect2009,8304,Hi-0,,5.0,52.0,NED,-0.0255741,1676
YieldMainEffect2009,6914,Edi-0,,-3.16028,55.9494,UK,-0.185574,1627
YieldMainEffect2009,7242,Lo-2,,7.6666,47.6166,GER,-0.0825741,1369
YieldMainEffect2009,7073,Chi-1,,34.7361,53.7502,Russia,-0.0395741,1370
YieldMainEffect2009,7075,Cit-0,,2.54038,43.3779,France,-0.200574,1371
YieldMainEffect2009,7062,Ca-0,CS76459,8.26607,50.2981,GER,-0.0165741,1373
YieldMainEffect2009,7064,Cnt-1,CS76467,1.1,51.3,UK,-0.142738,1374
YieldMainEffect2009,7069,Cha-0,,7.1167,46.0333,SUI,-0.257074,1375
YieldMainEffect2009,7071,Chat-1,CS76463,1.33867,48.0717,France,-0.185574,1376
YieldMainEffect2009,7032,Bsch-2,,8.6667,50.0167,GER,-0.0565741,1377
YieldMainEffect2009,7035,Blh-2,,19.0,48.0,Czech Republic,-0.277574,1378
YieldMainEffect2009,7044,Bu-2,,9.5,50.5,GER,-0.0490741,1379
YieldMainEffect2009,7056,Bu-8,,9.5,50.5,GER,-0.00607406,1380
YieldMainEffect2009,8300,Gr-1,,15.5,47.0,Austria,-0.135574,1381
YieldMainEffect2009,7262,Nw-4,,8.5,50.5,GER,-0.0185741,1635
YieldMainEffect2009,7205,Krot-2,,11.5722,49.631,GER,-0.065,1385
YieldMainEffect2009,7201,Kr-0,,6.55934,51.3317,GER,-0.138074,1386
YieldMainEffect2009,6905,Bur-0,,-6.2,54.1,Ireland,-0.0690741,1636
YieldMainEffect2009,7178,Jm-1,,15.0,49.0,Czech Republic,-0.052,1388
YieldMainEffect2009,7176,Is-1,,7.5,50.5,GER,-0.00207406,1692
YieldMainEffect2009,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,-0.0995741,1389
YieldMainEffect2009,7181,Je-0,CS76518,11.587,50.927,GER,-0.274574,1390
YieldMainEffect2009,7192,Kil-0,CS76526,-5.66364,55.6395,UK,-0.0250741,1391
YieldMainEffect2009,7188,Kelsterbach-2,,8.5333,50.0667,GER,-0.0120741,1392
YieldMainEffect2009,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0169259,1393
YieldMainEffect2009,7195,Kl-1,,6.9666,50.95,GER,-0.175574,1394
YieldMainEffect2009,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,-0.333148,1395
YieldMainEffect2009,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,-0.266074,1396
YieldMainEffect2009,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.0239259,1603
YieldMainEffect2009,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,-0.0835741,1398
YieldMainEffect2009,6413,Ull3-4,CS78819,13.97,56.06,Sweden,-0.332148,1399
YieldMainEffect2009,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,-0.108074,1400
YieldMainEffect2009,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,-0.0930741,1401
YieldMainEffect2009,6709,Bg-2,,-122.305,47.6479,US,-0.042,1607
YieldMainEffect2009,6727,CIBC-2,,-0.6383,51.4083,UK,-0.203074,1466
YieldMainEffect2009,6729,CIBC-4,,-0.6383,51.4083,UK,-0.176574,1616
YieldMainEffect2009,5729,Coc-1,,-3.4,54.7,UK,-0.194574,1404
YieldMainEffect2009,5628,UKNW06-460,,-3.4,54.7,UK,-0.271,1405
YieldMainEffect2009,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-0.00907406,1406
YieldMainEffect2009,5832,App1-16,CS76669,15.9667,56.3333,Sweden,-0.265074,1623
YieldMainEffect2009,5805,UKID101,,-1.4,53.2,UK,-0.311148,1408
YieldMainEffect2009,5785,UKID80,,-2.9,54.7,UK,-0.224148,1624
YieldMainEffect2009,8244,PHW-34,CS77174,2.3086,48.6103,France,-0.218074,1213
YieldMainEffect2009,8243,PHW-2,CS77173,11.2547,43.7703,Italy,-0.128574,1214
YieldMainEffect2009,8239,PHW-3,CS76976,7.0,51.0,GER,-0.230074,1415
YieldMainEffect2009,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,-0.267574,1416
YieldMainEffect2009,8241,Liarum,CS77038,13.821,55.9473,Sweden,-0.239074,1417
YieldMainEffect2009,8235,Hod,CS76924,17.1,48.8,Czech Republic,-0.238074,1418
YieldMainEffect2009,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,-0.211074,1411
YieldMainEffect2009,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,-0.245074,1419
YieldMainEffect2009,8236,HSm,CS76941,15.76,49.33,Czech Republic,-0.0890741,1420
YieldMainEffect2009,7460,Da(1)-12,CS76470,,,Czech Republic,-0.0640741,1421
YieldMainEffect2009,7461,H55,CS76897,15.0,49.0,Czech Republic,-0.055,1422
YieldMainEffect2009,7463,Sn(5)-1,,,,UNK,-0.0965741,1424
YieldMainEffect2009,7438,N13,,34.15,61.36,Russia,-0.206574,1425
YieldMainEffect2009,7446,N4,,34.15,61.36,Russia,-0.226574,1426
YieldMainEffect2009,7449,N7,,34.15,61.36,Russia,-0.134074,1427
YieldMainEffect2009,7457,Rld-2,,34.3167,56.25,Russia,-0.0725741,1428
YieldMainEffect2009,7472,S96,,,,UNK,-0.143574,1429
YieldMainEffect2009,7477,WAR,CS78853,-71.2825,41.7302,US,-0.0330741,1430
YieldMainEffect2009,7305,Pt-0,CS78915,10.6065,53.476,GER,-0.0970741,1431
YieldMainEffect2009,7303,Pla-3,,2.25,41.5,Spain,-0.328,1432
YieldMainEffect2009,7307,Pn-0,CS77182,-2.96591,48.0653,France,-0.0205741,1433
YieldMainEffect2009,7306,Pog-0,CS76576,-123.206,49.2655,Canada,-0.0680741,1434
YieldMainEffect2009,7310,Pr-0,,8.60706,50.1448,GER,-0.0950741,1435
YieldMainEffect2009,7309,Po-1,,7.1,50.7167,GER,-0.091,1436
YieldMainEffect2009,7320,Rou-0,CS76591,1.09849,49.4424,France,-0.0990741,1437
YieldMainEffect2009,7316,Rhen-1,CS78916,5.56667,51.9667,NED,-0.239074,1438
YieldMainEffect2009,7327,Sf-1,CS77246,3.03333,41.7833,Spain,-0.0150741,1439
YieldMainEffect2009,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-0.0105741,1440
YieldMainEffect2009,6046,Löv-5,CS77050,18.079,62.801,Sweden,-0.225148,1441
YieldMainEffect2009,6042,Lom1-1,CS77048,13.9,56.09,Sweden,-0.0705741,1442
YieldMainEffect2009,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,-0.343148,1443
YieldMainEffect2009,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,-0.337,1445
YieldMainEffect2009,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,-0.276148,1446
YieldMainEffect2009,6094,T1040,CS77290,13.2147,55.6494,Sweden,-0.29,1448
YieldMainEffect2009,6100,T1110,CS77294,13.2,55.6,Sweden,-0.247148,1449
YieldMainEffect2009,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,-0.123574,1553
YieldMainEffect2009,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-0.194,1451
YieldMainEffect2009,94,LAC-3,,6.81667,47.7,France,-0.0500741,1453
YieldMainEffect2009,96,LAC-5,,6.81667,47.7,France,-0.155574,1454
YieldMainEffect2009,66,CAM-61,,-4.58333,48.2667,France,-0.0910741,1456
YieldMainEffect2009,78,CLE-6,,-0.483333,48.9167,France,0.036,1457
YieldMainEffect2009,81,CUR-3,,1.75,45.0,France,-0.157074,1458
YieldMainEffect2009,91,JEA,,7.33333,43.6833,France,-0.018,1459
YieldMainEffect2009,1,ALL1-2,,1.48333,45.2667,France,-0.150074,1460
YieldMainEffect2009,2,ALL1-3,,1.48333,45.2667,France,-0.256574,1522
YieldMainEffect2009,15,BUI,,0.933333,48.3667,France,-0.00407406,1524
YieldMainEffect2009,23,CAM-16,,-4.58333,48.2667,France,-0.0805741,1462
YieldMainEffect2009,6982,Wt-5,CS76632,9.3,52.3,GER,-0.219074,1561
YieldMainEffect2009,6981,Ws-2,CS78920,30.0,52.3,Russia,-0.0160741,1562
YieldMainEffect2009,7094,Da-0,CS76791,8.65081,49.8724,GER,-0.0380741,1467
YieldMainEffect2009,7092,Com-1,CS76469,2.823,49.416,France,-0.151074,1468
YieldMainEffect2009,7100,Db-0,,8.324,50.3055,GER,-0.214574,1469
YieldMainEffect2009,7098,Di-1,,5.0,47.0,France,-0.0805741,1470
YieldMainEffect2009,6939,Mt-0,,22.46,32.34,LIB,-0.0765741,1482
YieldMainEffect2009,6940,Mz-0,CS76557,8.3,50.3,GER,0.00242594,1472
YieldMainEffect2009,7081,Co,CS78895,-8.42639,40.2077,POR,-0.0800741,1473
YieldMainEffect2009,7080,Co-4,,-8.25,40.12,POR,-0.144574,1474
YieldMainEffect2009,6933,LL-0,CS77047,2.49,41.59,Spain,-0.147574,1475
YieldMainEffect2009,6936,Lz-0,,3.3,46.0,France,-0.177074,1476
YieldMainEffect2009,6937,Mrk-0,,9.3,49.0,GER,-0.120574,1477
YieldMainEffect2009,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-0.0615741,1500
YieldMainEffect2009,7104,Dra-1,,16.2667,49.4167,Czech Republic,0.00842594,1501
YieldMainEffect2009,6930,Kz-1,,73.1,49.5,Kazakhstan,-0.0860741,1503
YieldMainEffect2009,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,-0.0240741,1480
YieldMainEffect2009,6932,Ler-1,CS77021,10.8719,47.984,GER,-0.104074,1481
YieldMainEffect2009,7079,Co-3,,-8.25,40.12,POR,-0.100074,1471
YieldMainEffect2009,7078,Co-2,,-8.25,40.12,POR,-0.197074,1483
YieldMainEffect2009,6928,KNO-18,,-86.621,41.2816,US,-0.236574,1537
YieldMainEffect2009,6926,Kin-0,CS76527,-85.37,44.46,US,-0.0665741,1540
YieldMainEffect2009,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,-0.335148,1484
YieldMainEffect2009,6916,Est-1,,25.3,58.3,Russia,-0.198074,1485
YieldMainEffect2009,6919,Ga-0,CS76490,8.0,50.3,GER,-0.172574,1486
YieldMainEffect2009,6922,Gu-0,CS76498,8.0,50.3,GER,0.037,1488
YieldMainEffect2009,6921,Got-7,,9.9355,51.5338,GER,-0.281574,1489
YieldMainEffect2009,6924,HR-5,CS76514,-0.6383,51.4083,UK,-0.159574,1578
YieldMainEffect2009,6923,HR-10,CS76940,-0.6383,51.4083,UK,-0.0200741,1652
YieldMainEffect2009,392,VOU-2,,0.166667,46.65,France,-0.208574,1490
YieldMainEffect2009,641,LI-OF-095,,-72.9069,40.7777,US,-0.143074,1491
YieldMainEffect2009,957,Belmonte-4-94,,12.4833,42.1167,Italy,-0.125574,1492
YieldMainEffect2009,1716,KBS-Mac-8,,-85.398,42.405,US,-0.252574,1493
YieldMainEffect2009,1859,MNF-Pot-48,,-86.2657,43.595,US,-0.0470741,1494
YieldMainEffect2009,1867,MNF-Pot-68,,-86.2657,43.595,US,-0.330148,1495
YieldMainEffect2009,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,-0.197074,1496
YieldMainEffect2009,1967,MNF-Jac-32,,-86.1739,43.5187,US,-0.304074,1497
YieldMainEffect2009,2057,Map-42,CS77732,-86.412,42.166,US,-0.251074,1498
YieldMainEffect2009,2150,Paw-3,,-86.431,42.148,US,-0.261574,1499
YieldMainEffect2009,7403,Wei-1,,8.26,47.25,SUI,-0.0770741,1655
YieldMainEffect2009,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-0.159074,1478
YieldMainEffect2009,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,-0.180574,1661
YieldMainEffect2009,7102,Do-0,CS76474,8.2372,50.7224,GER,-0.214074,1479
YieldMainEffect2009,8376,Sanna-2,CS77234,18.0,62.69,Sweden,-0.341,1504
YieldMainEffect2009,8378,Sap-0,,14.24,49.49,Czech Republic,-0.14,1505
YieldMainEffect2009,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,-0.235574,1506
