accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,0.3687670824219215,0.54649675,2.090773649786912,1.2024769341225738,1.919892444904141,0.38270657711282424
7000,1.5531559906890917,3.826909,22.338507463907867,2.174020015339515,4.099711697180669,1.8214298859213485
6989,1.1551070695866203,2.27490925,10.076582214980895,1.7816742904068703,3.25570837146081,1.299431091298426
6990,1.65251038592842,4.32061375,27.24910759748458,2.284746764325715,4.333872979218473,1.9583333858755367
6996,2.233547294829709,8.43346,87.1032842371807,3.054981837441399,5.935809970004094,2.815800355800933
6992,1.9338809123265424,6.01684575,47.83520260666958,2.62988588670627,5.056419978601461,2.361134720950745
6994,1.9653811775547143,6.23817875,50.94580166068693,2.671634851003562,5.143220294718087,2.4076566516104925
6998,1.8199669182037135,5.27220025,38.08931651600753,2.484281440798692,4.752767719971175,2.1953234637877346
7014,1.6890350181520133,4.5147995,29.314141255680404,2.326854857333569,4.422578207335626,2.009349607450011
7002,0.5362869323052261,0.810193,2.9228929572610123,1.3075347135341475,2.1773313941612105,0.5661037277817138
7011,1.7551347781883475,4.88477325,33.45728519311095,2.40504205308282,4.586839107708053,2.1026280828496984
7008,1.3879556122520098,3.1071965,16.05324844628527,2.0016619412620167,3.732128883090722,1.599731952067317
7035,1.7757404770547311,5.00519775,34.86491260877269,2.4299489247918,4.639050657192698,2.131959403660041
7026,2.062874916954861,6.96910475,61.91421722862747,2.805095145818912,5.420001752767244,2.553514078403403
7004,1.4564341642851029,3.3911785,18.40952748258129,2.071384205572888,3.881328896138538,1.6907417691197226
7031,2.227542748907378,8.377588,86.06350877252079,3.0458237025633683,5.916954622100798,2.8064199230209943
7062,2.4488692651455395,10.67579675,133.98643055268067,3.4022420221225924,6.648547736160131,3.1597355916194028
7069,1.358163440322691,2.98959025,15.124665389219567,1.972065992074511,3.668563887953977,1.5605248048709965
7071,1.4108180636157126,3.1998535,16.80432220171269,2.02467467191567,3.7814565976618058,1.6299782599969432
6727,2.0718786747985947,7.04027125,63.03923747577025,2.817751812544324,5.446199133340609,2.5671283349976797
6729,1.816633858319951,5.251664,37.836252983275536,2.4801447593027355,4.7441180423762646,2.1905285733334265
6730,1.0289725212379546,1.89873525,7.829863230459654,1.6727789086119018,3.015781988141716,1.1425036318678006
7075,1.7168208365220745,4.6673485,30.989290375691596,2.3594072406214286,4.491034847337526,2.0484101428387014
7078,1.112375235686028,2.14212025,9.251174083097075,1.7440109739037841,3.173086982734637,1.2458232451383089
7080,2.1827157793708287,7.9709095,78.6833491028496,2.9783155519683984,5.777857561414958,2.736745091256022
6744,0.9597382790177681,1.711559,6.817389027669326,1.6158629357395462,2.8889852889898906,1.0580354735262028
7092,1.4035455812197781,3.1701495,16.561672867758922,2.0173258356291446,3.765713478213657,1.6203419896202018
7094,1.1922900085820787,2.39516325,10.854503002544899,1.8151080620990105,3.328761481392141,1.3464519844946468
7460,2.2514091629923763,8.601661,90.27118675812513,3.0823878774574798,5.992215283182006,2.843771246398472
7100,2.1720865853318534,7.877124,77.0283218657188,2.9625289917732154,5.745302080830911,2.72031548782667
7098,2.1072517318999044,7.32615,67.6605616105915,2.8680313853054025,5.550189185964745,2.6208526427601497
7102,2.3144752023585022,9.22015675,102.40652227993418,3.1811335679434816,6.19521000451155,2.9433329398465102
7105,2.3697918428440494,9.79571175,114.38657099958314,3.2703464307465695,6.378310669762018,3.0317005569879587
7110,1.8118795750599803,5.22248925,37.47818948799101,2.474256105801666,4.731802722007755,2.1836946609585337
7123,2.20791058658722,8.19723575,82.74976490073793,3.016071911791366,5.855676135170046,2.7758286390145175
7126,1.6437014121707314,4.27483225,26.77323847735252,2.274705756157667,4.312693937668195,1.9460850233554159
7128,3.095751949755112,21.20439925,488.58032969542404,4.701473521896813,9.290726397865777,4.286746743167192
7139,1.2212565345383843,2.4919925,11.501909546157115,1.841588044894087,3.3864391327764922,1.3833256247176204
7135,0.56494912727585,0.85990425,3.0953415471891095,1.3264080356725925,2.222524915495887,0.5981027063062191
7141,2.574312046311241,12.2228325,172.19440369922688,3.6224696723501806,7.098685089507775,3.367041202413073
7145,2.194177470406171,8.07316375,80.50786977387398,2.9954328196600946,5.81314501797435,2.7545006707484982
7143,1.7921216997974443,5.10271975,36.02609005046877,2.4499334229927197,4.680905788413178,2.1553637650476487
7147,2.2136698076766614,8.24977675,83.70842381257577,3.024769541154636,5.8735940445352535,2.784790342524017
7151,2.643106995573396,13.15735625,197.59391516629495,3.7492412935281756,7.357270213876883,3.4829588636845026
7158,1.9079124774218483,5.83955225,45.4142056027504,2.5959596062144,4.985800738096138,2.32300240076933
7150,2.1036601428099906,7.29666,67.17628514517335,2.8628856119476422,5.539552328482872,2.615380414153586
7163,1.9374166853653192,6.0413435,48.174670312153395,2.6345393386884215,5.06610047275022,2.3663420222535283
7164,1.4162251881071872,3.222079,16.987034493449922,2.030155912016815,3.7931933776173343,1.6371519617731896
7166,2.001975894409515,6.5042165,54.814337273802174,2.7209686744056474,5.24565210436224,2.4620717587951715
7169,1.9299014446718283,5.98937725,47.455996364307474,2.6246583162569608,5.045543479150686,2.355278372270098
7165,2.378263462515658,9.886702,116.34116184087719,3.284228376209064,6.406778285534782,3.045320394425001
7181,1.6952949659163763,4.54879875,29.68345832314326,2.3341492619575175,4.437926880875799,2.018130735724382
7424,0.7868629204187625,1.297041,4.824590404061083,1.4820577003264161,2.5861484876162852,0.8521580843177595
7178,1.1669849429569217,2.31283875,10.318824885788434,1.7922870241947368,3.2789258912027885,1.314413649306591
7188,2.385229124482621,9.962097,117.97329071422813,3.2956867307280326,6.430271222895656,3.056536401759249
7199,0.9397162111009854,1.659801,6.549786293720371,1.5997671790285064,2.85292902119909,1.0338251005125998
7186,2.2781401375115453,8.85906,95.22859601704552,3.1238620371419774,6.0775192307388055,2.8858178708401603
6810,2.5955376353689092,12.50433775,179.66163400376846,3.6611189241947364,7.177558846850369,3.4026357761766013
7201,2.8364860140308306,16.1562725,290.89780736711424,4.129857930619021,8.131733517522571,3.8174711854463856
7206,1.7842441795655208,5.05562325,35.46294537619493,2.440302701940238,4.660739533593355,2.144099336388986
7205,2.217306879800353,8.28311375,84.31955098097693,3.0302751982446785,5.884934579075625,2.790455171402066
7224,1.1315727508335816,2.201075,9.613280247869985,1.7608319133570998,3.21003115249681,1.2698501986735786
7227,1.5431526991649365,3.7798655,21.896031236669657,2.1631734852056654,4.076697437877871,1.8077961783119945
7229,2.283618027782497,8.91266275,96.277635647385,3.1324298519036025,6.095133386563415,2.894462134206777
7231,1.5905862363681924,4.0071705,24.07496424990815,2.2150901848676106,4.186726883855693,1.8726870627211796
7252,1.4706852043429217,3.45276225,18.941786522626554,2.0861966055712067,3.912933554253126,1.7098389774932166
7255,1.6863354380525728,4.500203,29.15629601027612,2.323716210533641,4.4159723731019875,2.0055661687694384
7244,1.7533464245195698,4.87443825,33.33783202751835,2.4028924813850545,4.58233052059757,2.1000881349113114
7446,0.7074544798366248,1.12936625,4.116111716759238,1.4243666231335335,2.4530521804478598,0.7599500822915842
7449,2.482981362369095,11.07746475,143.44658339317456,3.4607685240560118,6.768298087407203,3.2155950620854608
7430,0.6138264872653979,0.94803325,3.413209239034641,1.3592230417031728,2.3004636489194956,0.6530951531936472
6847,1.8294743660512207,5.33115675,38.8205106556751,2.496119143209479,4.777512637345923,2.2090183124829617
7275,2.1498112638673215,7.68378425,73.67197932142008,2.9297164158151596,5.677599580808777,2.6859974871773344
7270,1.743353192356409,4.81702575,32.67814104195696,2.3909160957877265,4.557203418764627,2.0859117406081182
7258,1.3745398662080157,3.05380325,15.628243098919006,1.988279979554395,3.7034055948545523,1.5820476219595614
7260,1.2806681927063912,2.69958975,12.953116109459382,1.8971145925053723,3.5069016239409967,1.4596268371267298
7263,2.056126154063905,6.9161805,61.08414306114801,2.7956456368962117,5.400437204523352,2.543325580823925
7277,1.1614485890674147,2.2951035,10.205197793930985,1.7873325172157601,3.2680902680311634,1.3074257530537496
7280,2.0195376675674086,6.6353865,56.773821768780756,2.7449663981726307,5.29542689497268,2.488327283463121
7282,2.0904312489140886,7.1889485,65.4222554403463,2.8440116960196957,5.500526702053177,2.5952584331516615
7291,0.2779046365522639,0.42090625,1.7433512613352045,1.1490693090918516,1.7842715600490864,0.2857728314326241
7479,2.010999348063886,6.5713255,55.81254674248906,2.7332726770479425,5.271176529011337,2.4755506494876425
7482,1.4357342610931085,3.30327575,17.662937579296333,2.0500560424283103,3.835766285893863,1.663099486477602
7483,0.608707826044808,0.93860075,3.37844536360846,1.3557487883442216,2.292248459482523,0.6473108586958235
7490,1.0327920672490782,1.9094435,7.88990531773066,1.6759765890658573,3.022875121469625,1.1471977396246658
7492,1.0164266226725374,1.86384875,7.635842237911025,1.6623184944819764,2.992556599297664,1.1271103067530652
7496,1.7071086270910503,4.61354425,30.393150003272563,2.3479774864970118,4.467009850000333,2.0347323042500256
7498,1.2178113663293366,2.4803285,11.422929930469003,1.8384184853011094,3.379543460291641,1.37892881356492
7502,1.0159366902626499,1.86249525,7.628363809255674,1.661911332501474,2.9916518848288485,1.1265099621827246
7504,2.4648224751643215,10.86194,138.3303894606289,3.429488887151674,6.7043090620883525,3.1858119648014815
7506,1.0353568647546514,1.916657,7.930481316936334,1.6781272380534276,3.0276439685009198,1.1503518119969711
7507,1.2534550938061837,2.60296925,12.266968811949665,1.8714762293699658,3.4513587179544234,1.4245650448836027
7508,2.352672441845691,9.61417525,110.53640057622752,3.2424727103087276,6.32113130697346,3.0042480004323595
7300,2.109371607166597,7.34360575,67.94803448879155,2.871072931344104,5.556475771566002,2.6240843792052537
7307,2.213976398473208,8.25258225,83.75976801729634,3.025233259948202,5.8745492593049216,2.7852677061738103
7306,1.2968794462450264,2.75841025,13.379971069661078,1.9125543853958311,3.5402882650993264,1.4806045559460912
7310,1.2985890235125974,2.764669,13.425797557701202,1.9141899140620362,3.5438222303044493,1.4828207536464144
6953,1.9743606781791478,6.30255975,51.86900244549248,2.683656791971884,5.16819494601355,2.420972016069795
7316,1.962320126852105,6.2163635,50.63485907893837,2.6675489737016687,5.134730177915876,2.4031229970071353
7320,1.8218489602567098,5.2838265,38.232958076774786,2.486620302156488,4.757657616937141,2.198032353849004
7514,1.3564123136176582,2.982786,15.071787627992757,1.9703400790464638,3.6648525209072194,1.5582275451367968
7472,2.1575034554638988,7.75006275,74.81414047727944,2.9410060824651185,5.70089913960947,2.6978310204803537
7330,1.601238544723431,4.05971675,24.593374796411123,2.2269195713129886,4.2117534353283315,1.8873446672736809
7340,1.86296171912181,5.54333625,41.50954655465338,2.538265210157683,4.865526179150617,2.2574625466198652
7333,2.0495418138809938,6.86488875,60.28501876025564,2.786457029472521,5.3814082729337684,2.533398554203604
7344,1.6624236964011885,4.37261925,27.79475663907845,2.2960995790899017,4.357806443613575,1.9721430951908065
7331,0.9105327975797098,1.5861925,6.178438657668506,1.5765933296499846,2.800851656193166,0.9987101549934765
7337,2.109474445970739,7.3444535,67.96201131532369,2.8712205639930946,5.5567809026449835,2.624241191161931
7343,2.0209681937497965,6.646173,56.93648723205407,2.7469304736554263,5.299499221624624,2.49047003962364
7346,1.0686014435738318,2.011851,8.475696960799246,1.7062546782637185,3.089887376588344,1.191381232540863
7353,1.6843458802524947,4.48947075,29.04051025320806,2.3214057760539895,4.4111090442200585,2.0027791275411646
7354,2.2883343596374615,8.95904925,97.19008686452887,3.139825357738361,6.110335260851077,2.9019122280141323
7355,1.2662248852335671,2.64798125,12.584297045191029,1.883463638379256,3.477344532829613,1.4409940866240594
7372,2.328557108954565,9.36366825,105.33167887464114,3.2036108186071584,6.241367878918851,2.965735927219766
7373,1.832130326336621,5.347727,39.027270785318535,2.4994361418321582,4.784444377354595,2.212848702996339
7351,1.2675750902655583,2.65277425,12.618325732606278,1.884735598723817,3.480100142237289,1.44273365401611
7378,1.1147880124119536,2.14946775,9.295924002855262,1.7461161980512137,3.177714744907101,1.2488379278474604
7379,1.1746809648195884,2.337656,10.478881327530807,1.7991970506581054,3.2940285366098454,1.3241403061416273
7382,2.024123121422851,6.6700165,57.29688406058748,2.7512670766570126,5.308489992455482,2.495197909317909
7384,2.261899133709831,8.701852,92.18507742596583,3.098597429014751,6.025562878271208,2.8602447071059056
7394,2.0453088784417655,6.83209225,59.776807834889766,2.7805658195944263,5.3692056209461745,2.527023575128255
7390,0.3466310161129596,0.51484075,2.000229716523358,1.1892412610975223,1.8866274141970905,0.3589288605187689
7391,1.0184971784363137,1.86957625,7.667528675478919,1.6640403471961924,2.99638198499457,1.1296481369008704
7392,1.1747217411008017,2.337788,10.479735942001962,1.7992337333144979,3.294108680660066,1.324191881336642
7477,0.2325093764043501,0.36230825,1.5920440439045653,1.1232819223582409,1.717333106884043,0.23800021805506544
7405,1.7686964296660788,4.96375125,34.377176121376046,2.4214056407584468,4.62114758474559,2.1219189058922354
7411,2.15078873856116,7.69217825,73.81614518485196,2.9311486276026373,5.680555694648192,2.687500207667798
7397,2.1773297905311226,7.92326225,77.84032250614923,2.9703057548166356,5.76134090294959,2.7284155737868363
7408,2.017253792258294,6.6181975,56.51508448286122,2.741833606748744,5.288930893857472,2.484907583381583
7418,1.5906554261448493,4.00751,24.07829596322229,2.215166816990726,4.186889059910711,1.8727821673157847
7283,1.429455923219605,3.27697225,17.442536448024843,2.0436306606372945,3.8220268183255857,1.6547380991655085
7284,0.7826209420603032,1.28774325,4.783831928939765,1.4789176032141969,2.5789480413532955,0.8471952442526604
8610,0.8257244737812125,1.3840805,5.214529936443322,1.5111368326848582,2.6526066425310786,0.8978200948540861
8796,1.2999006870661944,2.76947825,13.461064053922897,1.9154457123857167,3.546535351579059,1.4845216326761745
8692,1.0437274742751956,1.9403285,8.064364801204428,1.6851654301868482,3.0432407068781133,1.1606568742418053
6897,1.0265388833111733,1.89193375,7.7918457221255535,1.6707446774108918,3.0112680053425995,1.1395146333800366
6988,0.5574991363205375,0.84684575,3.049562911488421,1.3214763626704888,2.2107426354055777,0.5897677544740496
1,0.2798943470067692,0.423536,1.7503026117976581,1.1502130355272562,1.7872168307175267,0.28787668150267615
2,1.1899038826698245,2.38731125,10.802825986729372,1.8129438152068655,3.324040463050954,1.3434240203562666
6898,2.5242134191018715,11.58162,155.77720886987092,3.5328563552877186,6.91566916501939,3.2836243516592867
5832,0.8887263106958034,1.532576,5.914770052700583,1.5594967223745053,2.7623004905332076,0.9726049637601601
8256,2.2833480699774804,8.91001425,96.22566787936897,3.1320070684940715,6.0942642706072405,2.894035911379192
6899,2.3636125773772183,9.72982725,112.98162046764114,3.260257854387721,6.357618186081954,3.0217806860238023
957,1.3386299420495178,2.91436075,14.545183154002109,1.9528990698694149,3.6273189823890593,1.534944804105796
6709,0.8491265917083912,1.43815025,5.464393756301371,1.5289225870189849,2.693065353830092,0.925489091931374
7015,1.5979678879047818,4.0435235,24.43302683338425,2.223280802574615,4.2040568502340685,1.882840912298283
7034,1.9539180751558054,6.1568265,49.79109487708585,2.6563660378601486,5.111487650381247,2.3906931591191283
5837,2.2358235456540125,8.45472825,87.50072607315235,3.058460769259077,5.942971731381532,2.8193593102472616
6903,1.2970038280343066,2.75886525,13.383299933178238,1.9126733325627838,3.5405452969846327,1.4807657717893719
6904,2.2239360479069883,8.34418875,85.44493179057434,3.0403359645106374,5.905654493788136,2.8007908689873933
8231,2.5113482423539115,11.42207725,151.82013301247528,3.5102038797051125,6.86937471681375,3.262337690789219
8271,1.8803972527355217,5.65665475,42.98256229712603,2.5604899486420223,4.911885483192783,2.282814269448231
5719,2.1965116318172635,8.09413175,80.88458512999831,2.9989307723081615,5.820354542465605,2.7581215671039834
6906,1.0151474433290726,1.86031625,7.616331982347087,1.6612556326757255,2.99019480970722,1.1255429726638477
23,1.500840725981106,3.5860045,20.11933819830562,2.1178901121391602,3.9804544966624102,1.7504289946664637
66,2.2228563722902637,8.334214,85.26062523463018,3.038695119141903,5.902275493400829,2.7991065861033717
8274,1.5627972047174508,3.87269725,22.773427811496855,2.1845254123257125,4.121988476451627,1.8345959486266992
8275,0.8419976004058298,1.42154475,5.387035323284957,1.5234824505378541,2.6807049445994613,0.9170465599953236
6909,2.5317789066704535,11.6764035,158.15219254183788,3.546245553694333,6.94302628541762,3.2961677703850443
6910,2.350443492452849,9.590767,110.04473719734439,3.238861069434258,6.313720614661374,3.000680582906608
81,1.6198659068308072,4.15295875,25.52687487017125,2.247757277175813,4.255800159781941,1.9130511345242265
6911,1.8053083549836222,5.1823925,36.9888571791597,2.466140005574871,4.714824493021983,2.1742597344986767
5896,2.5406309928335244,11.78822025,160.97707856170445,3.561976175818253,6.9751617185553485,3.3108684581060377
5987,1.4721745422583614,3.459249,18.99829207842302,2.087750709997921,3.916247693902928,1.7118379187074662
6008,2.140001164571748,7.5999935,72.24060826587232,2.9153811975617914,5.648006196880453,2.670932191507878
6913,0.5850867885676364,0.89569275,3.222551951321118,1.3398308763037314,2.2545001663339925,0.6206947100145604
6914,1.1600418498368485,2.29061275,10.176526042336926,1.7860758038495526,3.2653408704146036,1.3056514220174205
6916,1.9440042664567452,6.0872175,48.81357902754548,2.6432312662907167,5.084178399702355,2.3760536935746868
8215,1.7962604955767523,5.127613,36.32553694911776,2.455008559475267,4.691529814463508,2.161289134968958
6019,2.224647040664335,8.35076325,85.56651967350062,3.041416985074034,5.907880584439736,2.801900209020683
6020,1.3130760196534825,2.8181375,13.820486762342107,1.9281056835912354,3.573870450925719,1.5016313111824529
6919,2.048038464547093,6.853225,60.10403209718697,2.7843633073104566,5.377071693775339,2.5311338287483207
8296,2.252279629182947,8.609935,90.42847966866952,3.083729726661665,5.994976230144704,2.845136912806979
8297,1.5819682579847647,3.965067,23.66356482306715,2.2055659199164337,4.166565492104978,1.8608515317777081
6921,2.0016263107355177,6.50162875,54.77602627343925,2.720493112855981,5.244665384941159,2.4615500533411407
8300,1.3760350456278334,3.0597185,15.67504709931826,1.989766952961282,3.7065987104082363,1.584016184709266
8214,1.7373299949894991,4.78269775,32.2868488179646,2.383726447622886,4.542113054515486,2.0773809109391914
8304,2.062863193011076,6.9690125,61.91276548804316,2.8050787024782076,5.4199677120809495,2.5534963670292816
8235,1.6526829741571003,4.32151475,27.258514971419917,2.2849439330313612,4.334288753648054,1.958573575307627
8306,1.3836225517882366,3.089873,15.914730129125193,1.9973299745151838,3.722833866827796,1.5940150220868354
6039,2.254382651427012,8.6299545,90.80962687630571,3.0869740081667074,6.001651272774852,2.8484373063254953
6924,1.346197956706086,2.94333325,14.76701405701723,1.960302853412407,3.643258568918764,1.5448436052546404
8310,0.9750614111076193,1.751876,7.02955091258525,1.6282905229401863,2.9167625888988638,1.0766295665007726
8236,1.7369375050150369,4.780468,32.2615142338997,2.383258699154757,4.541131136622241,2.076825372533203
8311,1.9463875389575938,6.1038885,49.04680655184294,2.6463829139217223,5.090732167380248,2.379570360812273
91,2.213268026536578,8.2461015,83.64118589921128,3.0241619545085254,5.872342462765604,2.7841648112691937
8314,2.0834068291628487,7.13233125,64.50957473738931,2.8340404508575427,5.4799019151806,2.5845954683487884
8424,2.0277292815248082,6.6973625,57.71162134637146,2.756232306446034,5.3187827554808065,2.5006056359276605
1716,0.9841042382995966,1.77596025,7.157841554093527,1.6356693666804503,2.933230471681351,1.0876294927615942
8420,2.372389804045765,9.8235335,114.98246150627412,3.2745973076237673,6.387028573601342,3.0358748506455138
6926,1.9572543138832788,6.18040725,50.12443570293508,2.660800871372532,5.120705908368493,2.3956262280737373
6928,1.4481333692934222,3.35571025,18.106423025080947,2.062804953721225,3.863009319170742,1.6796432891359505
8239,1.8472261098694065,5.4427485,40.22353289471336,2.518372992051977,4.824001865671281,2.234658330305866
8240,1.1912809606686785,2.3918405,10.832619664097512,1.8141925275716535,3.3267644942195713,1.345171338895781
94,2.049285416752827,6.86289825,60.25411287375026,2.7860998325790165,5.3806684528969075,2.5330122557573427
96,1.9148467498194324,5.88644475,46.04842221300418,2.6049757728425855,5.004575806199762,2.333165385113603
8323,0.44766089588415586,0.665194,2.448123448697987,1.2508589157442278,2.039798029217599,0.46831262952964126
104,1.4370479006765031,3.30880025,17.709404060703726,2.0514030021175325,3.8386457247315753,1.6648502987078622
116,0.7423604823829765,1.20143475,4.413733653731393,1.4494442994116141,2.511123055527148,0.8003021377475827
126,1.718382632029451,4.6760495,31.086239580669137,2.361250416007761,4.494908007957449,2.0506121217839266
149,0.8763437823473449,1.502647,5.770089344379623,1.5498712937198447,2.7405452012327767,0.9578320738276931
641,1.4091805936992396,3.1931465,16.749379074393214,2.0230176783945377,3.777907621951601,1.6278073375088504
8241,1.5963510066422786,4.03553775,24.354143840013272,2.221484138385153,4.200256063622788,1.8806155248356276
8242,1.6823644884750042,4.47880375,28.925656716902477,2.3191071077241827,4.406269964493778,2.0000046275180487
8325,1.8516921696980881,5.4711365,40.5844236639358,2.524002877790916,4.835757024499887,2.2411233005590763
8326,1.3946472600986741,3.1340975,16.269537921745137,2.0083703660173904,3.74651704920717,1.6085704816019084
6933,1.2377825421449336,2.54850525,11.88842317651806,1.856868136701372,3.4196521752950253,1.4044587075935129
8329,2.266575383863118,8.74685525,93.05128266940429,3.1058508137218737,6.040481851640645,2.867599439930157
6042,1.4072731413536281,3.1853475,16.685603515772556,2.0210891932561577,3.773776622960082,1.6252793744059852
6046,1.751854723541304,4.86583175,33.238520091594935,2.401100951042422,4.578572594160761,2.097970209174886
7520,1.9370074988170682,6.038504,48.13526158575726,2.6340003847943576,5.0649793681712065,2.3657392053072592
7521,2.0437403363092423,6.8199745,59.58957678495625,2.7783859571875222,5.364689925801863,2.52466265474591
6936,2.068731332488211,7.0153215,62.643671644330816,2.813321084962899,5.437029152027788,2.562366565211493
2057,1.6292922593921728,4.20080975,26.012690595965974,2.2583763586029733,4.278228488521855,1.9260963990404012
166,2.7104559733831373,14.136676,226.08520619176275,3.8776449072983494,7.618838756661018,3.597995606738146
173,1.944779156452346,6.0926335,48.889287986582985,2.6442555714410103,5.086308484549477,2.37719690820179
178,1.2140907529414002,2.467777,11.33824478984354,1.8350016422599804,3.3721073529767702,1.3741838736036927
223,2.4173429152675143,10.31656375,125.79905477615205,3.3490323642952196,6.539591348088962,3.1084481163906594
1925,0.7966501968270099,1.31864425,4.919959966859903,1.4893281294250857,2.602801759642866,0.8636246410436659
1967,1.3217504471935984,2.85052575,14.062348328635155,1.9364864515655216,3.59194974909171,1.512920687178549
1859,0.9715826762909396,1.74266875,6.9808127692538395,1.6254607891600539,2.9104424062331145,1.0724032403298462
1867,1.860050009464316,5.524604,41.26852153550715,2.5345725531333336,4.857820087240778,2.2532374522069087
242,1.4464458185639115,3.3485355,18.04541502232431,2.0610651438265664,3.859292940423155,1.677389222161494
7522,0.8343097837675895,1.40376975,5.304839767384165,1.5176375644721058,2.66741054208009,0.9079557168611718
6937,2.2775259210064114,8.853068,95.1116858890088,3.1229028206296827,6.075547053558223,2.884849210439548
6939,1.883165412728601,5.67482825,43.22118745894941,2.564036325229583,4.919279723699395,2.286847384795614
6940,1.7872116480645701,5.073321,35.67404152431148,2.4439261500906335,4.668327751989999,2.148340572784997
7438,0.8847089469461591,1.52282525,5.867436896252718,1.556367333599888,2.7552315692151903,0.9678080657721583
8343,2.0238866832789992,6.668227,57.26979612788125,2.7509418436413418,5.307815746613667,2.4948434875615613
6943,2.137784300508011,7.58117225,71.92102205178514,2.9121514859458846,5.641337518709548,2.6675318625881355
6944,1.1722640103806343,2.3298415,10.428349601327563,1.7970240752691171,3.2892804684307477,1.3210840130961448
6074,1.4524899134110445,3.3742885,18.26487518791596,2.0673032015398287,3.872615911757839,1.6854658575310157
8351,2.0346054502824744,6.7497795,58.510773552062126,2.765724774285544,5.338456518507948,2.5109278180349057
6946,2.0886605132115004,7.17463875,65.1909741731671,2.841494813843028,5.495321191704813,2.5925690703392523
258,1.8066521502023347,5.19057075,37.08840178565323,2.46779755593866,4.718292381783901,2.1761881408111914
259,1.3465743053610137,2.94477975,14.778133332972123,1.9606717667923983,3.6440525517615687,1.5453362524126273
260,1.5703272708588603,3.9087675,23.11899425363733,2.1927657255386004,4.139452862396189,1.844896695118626
2150,1.9271243713977984,5.970273,47.193149426824576,2.6210164110697254,5.037965065381061,2.3511942771600896
2187,0.4760118108562883,0.710188,2.5909474553963765,1.2687166851180074,2.0834471435580024,0.4994070349847475
8354,1.9419697210555649,6.07301725,48.61535570994023,2.640543746484202,5.078589272622861,2.3730529209126883
7296,1.8875928117190386,5.70399975,43.605601786254326,2.569718618272597,4.931125530748533,2.2933025985054822
7523,1.3394584931818885,2.917522,14.569305991431863,1.9537082758428457,3.629061586691524,1.536027801018634
8213,1.4277044491824724,3.26966375,17.381543039304773,2.0418417610326283,3.8182004923785757,1.6524073872065685
6951,0.5708361900376987,0.87029225,3.1320018852980724,1.330318111241377,2.231853265786082,0.6046978645512243
6958,2.1907669972068238,8.042615,79.96059848536434,2.9903292506172,5.802625267928302,2.749213170898771
8365,1.081284705135516,2.049011,8.693446016013082,1.717109497701537,3.1138471381877437,1.2071065504607963
6959,1.5440159669728015,3.78390675,21.933868168448974,2.1641073857590394,4.078679565741835,1.808971670042141
6076,1.1114052839324193,2.1391715,9.233245093924458,1.7431653757164938,3.171227837920196,1.2446117332110507
7525,1.2073727510800876,2.44523175,11.186922947513795,1.828848210513061,3.3587091270308003,1.3656252687381343
267,0.3764557268470875,0.557657,2.1231725452871646,1.2071085398988879,1.9314833677772119,0.39099008776063265
8374,1.415796857673587,3.220314,16.972488597089264,2.0297211697907733,3.792262649131782,1.6365834072909253
8376,2.2349884099996915,8.4469195,87.35469810801638,3.057183921045122,5.9403432560753595,2.818053374162889
8378,2.1756825412162133,7.908741,77.58429963537326,2.9678603449449614,5.756297768531437,2.725869867699271
6961,1.9436847857840356,6.08498575,48.78239899989235,2.642809069361013,5.08330040426493,2.375582407312339
6962,1.6169388156092415,4.1381915,25.37787245667864,2.2444699880142807,4.248854669202043,1.909005292636581
2274,0.8705863282255538,1.48885675,5.704028367996841,1.5454160530733545,2.730462781288183,0.9509756331834558
6085,0.6742683552466674,1.0631425,3.8517851281725197,1.4009270241867795,2.398451583834871,0.7218465886878351
6967,0.7782814551473879,1.2782725,4.742492826821199,1.4757122101198543,2.5715928915751807,0.8421226803555932
8387,1.2984656575999556,2.764217,13.422485394788705,1.9140718448106449,3.543567129320397,1.4826608037999045
2290,1.1689185279622052,2.319056,10.358806794522804,1.7940206317366656,3.2827159487229474,1.3168560126377553
6094,1.8827732398059542,5.6722505,43.187300391464895,2.563533601710113,4.918231592757706,2.286275866362156
6096,1.116659545187982,2.15517925,9.33078445754729,1.7477509196383865,3.181307435630829,1.251177346648854
6098,0.7964226111314928,1.3181395,4.917721051421737,1.489158664178141,2.602413879458838,0.8633577516992956
6100,1.1994893768977308,2.418968,11.011924749921402,1.8216536517946613,3.343033353109119,1.3555966555670385
6109,1.421344074537274,3.24323075,17.161837162389773,2.0353586359894478,3.804329507285088,1.6439504066484218
6112,1.4594075056012368,3.403955,18.519329254498437,2.0744659619036474,3.887906891889259,1.6947217241664558
6119,0.7762775904156878,1.273913,4.723524234471691,1.4742343867570127,2.56820014796355,0.8397817847512541
8389,2.63262935920103,13.010843,193.49636338205875,3.7296510596967143,7.317333667395522,3.4652012043453255
6169,1.2537284385924652,2.60392675,12.273676869331554,1.8717320259847094,3.4519135273062678,1.4249162787561391
6968,0.034513040871646805,0.1356615,1.071464154436938,1.0174062743549526,1.4292116708171676,0.034632430412323216
6188,0.9785771353086931,1.76121375,7.079153020081361,1.631155350387211,2.923158394613607,1.0809038197598124
6203,1.501782605109661,3.59023125,20.157273887379997,2.1188877452797787,3.9825776828581763,1.7517007320807694
6190,0.6183317805210184,0.9563755,3.444103233644426,1.3622883421276222,2.307704920478353,0.6581912190693875
