species,phenotype_id,name,doi,study,scoring,source,type,growth_conditions,integration_date,number_replicates,to_term,to_name,to_definition,to_comment,to_source_acronym,to_source_name,to_source_url,eo_term,eo_name,eo_definition,eo_comment,eo_source_acronym,eo_source_name,eo_source_url,uo_term,uo_name,uo_definition,uo_comment,uo_source_acronym,uo_source_name,uo_source_url,num_values
Arabidopsis thaliana (NCBI: 3702),753,delta 13C 261,10.21958/phenotype:753,Natural variation in stomata size (Dittberner et al. 2018),"The rosettes of 7 week old plants  were placed in individual paper bags after microscopic imaging was
completed and dried at 70 °C for 3 weeks. Plant material was then ground to fine powder using
a 25mm steel bead and a mixer mill (Retsch, MM 301). Isotope composition was determined
using an ISOTOPE cube elemental analyzer coupled to an Isoprime 100 isotope ratio mass
spectrometer (both from Elementar, Hanau, Germany) according to (Gowik, Bräutigam, Weber,
Weber, & Westhoff, 2011). The carbon isotope ratio is expressed as ‰ against the Vienna Pee
Dee Belemnite (VPDB) standard.
This is the overlapping set of 261 plants for which size, density and deltaC13 was measured on the same plants.",,0,Plants were grown for 7 weeks in growth chambers (one per block) under the following conditions: 16 hr light; 95μmol s−¹mm−² light intensity; and 20°Cday‐and 18°C night temperature. Plants were watered twice a weekand trays shuffled and rotated every two to three days to accoun tfor variable conditions within the chambers,2019-07-26T13:48:31.138000Z,0,TO:0020095,stomatal process related trait,"""Trait associated with any of the stomatal opening, closure, conductance, resistance process."" [TO:contributors]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000190,ratio,"""A dimensionless unit which denotes an amount or magnitude of one quantity relative to another."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),706,RBN,10.21958/phenotype:706,1001 Genomes & easyGWAS,Rosette Branch Number,,0,"Seeds for 1135 Arabidopsis accessions (1001 Genomes Consortium, 2016) were surface-sterilized in 95% ethanol for 5 min and allowed to air- dry. After 6 d of stratification in the dark at 4°C in 0.1% agarose, seeds were distributed across 4800 pots as four replicates in a randomized block design, with each replicate corresponding to one block. Plants were grown in controlled growth chambers with the following settings: 16 h light/8 h darkness, 16°C constant temperature, 65% humidity. All trays within a block were moved to a new shelf and rotated 180°C every other day to minimize position effects.",2019-06-26T10:43:32.919000Z,0,TO:0000547,primary branch number,"""A primary branch of inflorescence (TO:0000052) trait which is the number of primary branches present in the inflorescence (PO:0009049)."" [GR:pj, PO:0009049, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),701,DTF2,10.21958/phenotype:701,1001 Genomes & easyGWAS,Days Until the Inflorescence Stem Elongated to 1cm,,0,"Seeds for 1135 Arabidopsis accessions (1001 Genomes Consortium, 2016) were surface-sterilized in 95% ethanol for 5 min and allowed to air- dry. After 6 d of stratification in the dark at 4°C in 0.1% agarose, seeds were distributed across 4800 pots as four replicates in a randomized block design, with each replicate corresponding to one block. Plants were grown in controlled growth chambers with the following settings: 16 h light/8 h darkness, 16°C constant temperature, 65% humidity. All trays within a block were moved to a new shelf and rotated 180°C every other day to minimize position effects.",2019-06-26T10:43:32.917000Z,0,TO:0000344,days to flowering trait,"""A flowering time trait (TO:0002616)which is the number of days required for an individual flower (PO:0009046), a whole plant (PO:0000003) or a plant population to reach flowering stage (PO:0007616) from a predetermined time point (e.g. the date of seed sowing, seedling transplant, or seedling emergence)."" [GR:pj, TO:cooperl]","Often determinded by either pollen shedding, exsertion of the anthers or simply opening of the flower.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000033,day,"""A time unit which is equal to 24 hours."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),749,stomata density 261,10.21958/phenotype:749,Natural variation in stomata size (Dittberner et al. 2018),"Stomata density was measured using high-throughput microscopy from 7 week old Arabidopsis plants
This is the overlapping set of 261 plants for which size, density and deltaC13 was measured on the same plants.",,0,Plants were grown for 7 weeks in growth chambers (one per block) under the following conditions: 16 hr light; 95μmol s−¹mm−² light intensity; and 20°Cday‐and 18°C night temperature. Plants were watered twice a weekand trays shuffled and rotated every two to three days to accoun tfor variable conditions within the chambers,2019-07-26T13:48:31.136000Z,0,TO:0000530,adaxial stomatal frequency,"""Number of stomata present on the adaxial surface of leaf."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000182,density unit,"""A unit which is a standard measure of the influence exerted by some mass."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),389,RGR,10.21958/phenotype:389,Adaptive diversification of growth allometry in the plant Arabidopsis thaliana,"Relative growth rate (mg d-1 g-1) measured at the inflection point of the growth curve (i.e. half final plant size), using image analysis and modelling.",,,"Growth chamber set at 16°C 12/12 h photperiod, under semi-hydroponic conditions.",2019-01-21T12:38:59.372000Z,0,TO:0000654,shoot system growth and development trait,"""A plant structure growth and development trait (TO:0000928) that is a quality of the growth of the shoot system (PO:0009006), and shoot system development stages (PO:0025527)."" [GR:pj, TO:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000060,speed/velocity unit,"""A unit which is a standard measure of the rate of movement. Speed is measured in the same physical units of measurement as velocity, but does not contain the element of direction that velocity has. Speed is thus the magnitude component of velocity."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),751,Stomatasize 261,10.21958/phenotype:751,Natural variation in stomata size (Dittberner et al. 2018),"Stomata size was measured using high-throughput microscopy from 7 week old Arabidopsis plants .
This is the overlapping set of 261 plants for which size, density and deltaC13 was measured on the same plants.",,0,Plants were grown for 7 weeks in growth chambers (one per block) under the following conditions: 16 hr light; 95μmol s−¹mm−² light intensity; and 20°Cday‐and 18°C night temperature. Plants were watered twice a weekand trays shuffled and rotated every two to three days to accoun tfor variable conditions within the chambers,2019-07-26T13:48:31.137000Z,0,TO:0020095,stomatal process related trait,"""Trait associated with any of the stomatal opening, closure, conductance, resistance process."" [TO:contributors]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000016,millimeter,"""A length unit which is equal to one thousandth of a meter or 10^[-3] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),262,FT16,10.21958/phenotype:262,1001genomes flowering time phenotypes,"Flowering time was scored as days until first
open flower",,,"Seeds for all 1135 accessions were surface-sterilized with chlorine gas. Seeds were distributed in pots with four replicates in a randomized block design, each replicate corresponding to one block. Plants were grown in growth chambers with the following settings: after 6 days of stratification in the dark at 4ºC, constant temperature 16°C with 16 hours light / 8 hours darkness, 65% humidity. All trays within a block were moved to a new shelf and rotated 180º every other day to minimize position effects.",2016-08-14T14:08:50.668000Z,0,TO:0000344,days to flowering trait,"""A flowering time trait (TO:0002616)which is the number of days required for an individual flower (PO:0009046), a whole plant (PO:0000003) or a plant population to reach flowering stage (PO:0007616) from a predetermined time point (e.g. the date of seed sowing, seedling transplant, or seedling emergence)."" [GR:pj, TO:cooperl]","Often determinded by either pollen shedding, exsertion of the anthers or simply opening of the flower.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000033,day,"""A time unit which is equal to 24 hours."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),752,delta 13C,10.21958/phenotype:752,Natural variation in stomata size (Dittberner et al. 2018),"The rosettes of 7 week old plants  were placed in individual paper bags after microscopic imaging was
completed and dried at 70 °C for 3 weeks. Plant material was then ground to fine powder using
a 25mm steel bead and a mixer mill (Retsch, MM 301). Isotope composition was determined
using an ISOTOPE cube elemental analyzer coupled to an Isoprime 100 isotope ratio mass
spectrometer (both from Elementar, Hanau, Germany) according to (Gowik, Bräutigam, Weber,
Weber, & Westhoff, 2011). The carbon isotope ratio is expressed as ‰ against the Vienna Pee
Dee Belemnite (VPDB) standard.",,0,Plants were grown for 7 weeks in growth chambers (one per block) under the following conditions: 16 hr light; 95μmol s−¹mm−² light intensity; and 20°Cday‐and 18°C night temperature. Plants were watered twice a weekand trays shuffled and rotated every two to three days to accoun tfor variable conditions within the chambers,2019-07-26T13:48:31.138000Z,0,TO:0020095,stomatal process related trait,"""Trait associated with any of the stomatal opening, closure, conductance, resistance process."" [TO:contributors]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000190,ratio,"""A dimensionless unit which denotes an amount or magnitude of one quantity relative to another."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),391,GrowthRate,10.21958/phenotype:391,Adaptive diversification of growth allometry in the plant Arabidopsis thaliana,"Average growth rate during the whole life cycle (final dry mass / lifespan, mg d-1).",,,"Growth chamber set at 16°C 12/12 h photperiod, under semi-hydroponic conditions.",2019-01-21T12:38:59.373000Z,0,TO:0000654,shoot system growth and development trait,"""A plant structure growth and development trait (TO:0000928) that is a quality of the growth of the shoot system (PO:0009006), and shoot system development stages (PO:0025527)."" [GR:pj, TO:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000060,speed/velocity unit,"""A unit which is a standard measure of the rate of movement. Speed is measured in the same physical units of measurement as velocity, but does not contain the element of direction that velocity has. Speed is thus the magnitude component of velocity."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),702,DTF3,10.21958/phenotype:702,1001 Genomes & easyGWAS,Days Until First Open Flower,,0,"Seeds for 1135 Arabidopsis accessions (1001 Genomes Consortium, 2016) were surface-sterilized in 95% ethanol for 5 min and allowed to air- dry. After 6 d of stratification in the dark at 4°C in 0.1% agarose, seeds were distributed across 4800 pots as four replicates in a randomized block design, with each replicate corresponding to one block. Plants were grown in controlled growth chambers with the following settings: 16 h light/8 h darkness, 16°C constant temperature, 65% humidity. All trays within a block were moved to a new shelf and rotated 180°C every other day to minimize position effects.",2019-06-26T10:43:32.918000Z,0,TO:0000344,days to flowering trait,"""A flowering time trait (TO:0002616)which is the number of days required for an individual flower (PO:0009046), a whole plant (PO:0000003) or a plant population to reach flowering stage (PO:0007616) from a predetermined time point (e.g. the date of seed sowing, seedling transplant, or seedling emergence)."" [GR:pj, TO:cooperl]","Often determinded by either pollen shedding, exsertion of the anthers or simply opening of the flower.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000033,day,"""A time unit which is equal to 24 hours."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),390,rosetteDM,10.21958/phenotype:390,Adaptive diversification of growth allometry in the plant Arabidopsis thaliana,"Rosette dry mass (mg) measured at the end of the life cycle, at fruit ripening",,,"Growth chamber set at 16°C 12/12 h photperiod, under semi-hydroponic conditions.",2019-01-21T12:38:59.372000Z,0,TO:0000352,plant dry weight,"""The dry weight of the whole plant."" [GR:pj37]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000022,milligram,"""A mass unit which is equal to one thousandth of a gram or 10^[-3] g."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),261,FT10,10.21958/phenotype:261,1001genomes flowering time phenotypes,"Flowering time was scored as days until first
open flower",,,"Seeds for all 1135 accessions were surface-sterilized with chlorine gas. Seeds were distributed in pots with four replicates in a randomized block design, each replicate corresponding to one block. Plants were grown in growth chambers with the following settings: after 6 days of stratification in the dark at 4ºC, constant temperature of 10°C with 16 hours light / 8 hours darkness, 65% humidity. All trays within a block were moved to a new shelf and rotated 180º every other day to minimize position effects.",2016-08-14T14:08:50.666000Z,0,TO:0000344,days to flowering trait,"""A flowering time trait (TO:0002616)which is the number of days required for an individual flower (PO:0009046), a whole plant (PO:0000003) or a plant population to reach flowering stage (PO:0007616) from a predetermined time point (e.g. the date of seed sowing, seedling transplant, or seedling emergence)."" [GR:pj, TO:cooperl]","Often determinded by either pollen shedding, exsertion of the anthers or simply opening of the flower.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000033,day,"""A time unit which is equal to 24 hours."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),700,Length,10.21958/phenotype:700,1001 Genomes & easyGWAS,Length of Main Flowering Stem,,0,"Seeds for 1135 Arabidopsis accessions (1001 Genomes Consortium, 2016) were surface-sterilized in 95% ethanol for 5 min and allowed to air- dry. After 6 d of stratification in the dark at 4°C in 0.1% agarose, seeds were distributed across 4800 pots as four replicates in a randomized block design, with each replicate corresponding to one block. Plants were grown in controlled growth chambers with the following settings: 16 h light/8 h darkness, 16°C constant temperature, 65% humidity. All trays within a block were moved to a new shelf and rotated 180°C every other day to minimize position effects.",2019-06-26T10:43:32.916000Z,0,TO:0000576,stem length,"""A stem morphology trait (TO:0000361) which is the length of the stem (PO:0009047)."" [GR:pj37, PO:0009047, TO:moorel]",Often measured from soil surface to highest point on stem.\nRefer to length (PATO:0000122): A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000001,length unit,"""A unit which is a standard measure of the distance between two points."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),704,RL,10.21958/phenotype:704,1001 Genomes & easyGWAS,Rosette Leaf Number,,0,"Seeds for 1135 Arabidopsis accessions (1001 Genomes Consortium, 2016) were surface-sterilized in 95% ethanol for 5 min and allowed to air- dry. After 6 d of stratification in the dark at 4°C in 0.1% agarose, seeds were distributed across 4800 pots as four replicates in a randomized block design, with each replicate corresponding to one block. Plants were grown in controlled growth chambers with the following settings: 16 h light/8 h darkness, 16°C constant temperature, 65% humidity. All trays within a block were moved to a new shelf and rotated 180°C every other day to minimize position effects.",2019-06-26T10:43:32.918000Z,0,TO:0000241,leaf number,"""A shoot system morphology trait (TO:0000077) which is the number of leaves (PO:0025034) in a shoot system (PO:0009006) of a plant."" [GR:pj, TO:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),703,DTF1,10.21958/phenotype:703,1001 Genomes & easyGWAS,Days Until Emergence of Visible Flowering Buds in the Center of the Rosette from Time of Sowing,,0,"Seeds for 1135 Arabidopsis accessions (1001 Genomes Consortium, 2016) were surface-sterilized in 95% ethanol for 5 min and allowed to air- dry. After 6 d of stratification in the dark at 4°C in 0.1% agarose, seeds were distributed across 4800 pots as four replicates in a randomized block design, with each replicate corresponding to one block. Plants were grown in controlled growth chambers with the following settings: 16 h light/8 h darkness, 16°C constant temperature, 65% humidity. All trays within a block were moved to a new shelf and rotated 180°C every other day to minimize position effects.",2019-06-26T10:43:32.918000Z,0,TO:0000344,days to flowering trait,"""A flowering time trait (TO:0002616)which is the number of days required for an individual flower (PO:0009046), a whole plant (PO:0000003) or a plant population to reach flowering stage (PO:0007616) from a predetermined time point (e.g. the date of seed sowing, seedling transplant, or seedling emergence)."" [GR:pj, TO:cooperl]","Often determinded by either pollen shedding, exsertion of the anthers or simply opening of the flower.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000033,day,"""A time unit which is equal to 24 hours."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1911,Raffinose 22C,10.21958/phenotype:1911,Raffinose (22°C and 32°C),Soluble carbohydrates were detected using a Waters Acquity UPLC system coupled to a Waters Micromass Quattro Premier triple quadrupole mass spectrometer. Raffinose concentration was measures as nmol/g FW,,0,"seeds were sown on agar plates with ½-strength Murashige-Skoog (MS) medium (Duchefa Biochemie B.V., Haarlem, Netherlands), pH 5.7, containing 3% (w/v) sucrose and 1.2% (w/v) phyto agar (Duchefa Biochemie B.V.), and stratified for 7 days at 4 °C in the dark. After stratification plates were transferred to a growth chamber with 9 h/15 h (day/night) photoperiod set to 22 °C and 100-120 µmol m-2 s-1 (white fluorescent light) in a randomised manner and regularly shifted within the growth chamber to avoid any positional effects on seedling establishment and growth. On day 15, seedlings were transferred to a pre-heated growth chamber at 32 °C at Zeitgeber Time (ZT) 2, i.e., two hours after onset of the light period. Control seedlings remained in the 22 °C growth chamber. After four hours seedlings were harvested, flash-frozen in liquid nitrogen and stored at -80 °C until extraction.",2023-06-22T08:22:14.371718Z,0,TO:0000291,carbohydrate content,"""A metabolite content trait (TO:0000281) which is the amount of carbohydrate (CHEBI:16646) in a plant structure (PO:0009011)."" [GR:pj, TO:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000051,concentration unit,"""A unit which represents a standard measurement of how much of a given substance there is mixed with another substance."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),392,ScalingExponent,10.21958/phenotype:392,Adaptive diversification of growth allometry in the plant Arabidopsis thaliana,Measured as first derivative of the scaling relationship between growth rate and plant dry mass.,,,"Growth chamber set at 16°C 12/12 h photperiod, under semi-hydroponic conditions.",2019-01-21T12:38:59.373000Z,0,TO:0000654,shoot system growth and development trait,"""A plant structure growth and development trait (TO:0000928) that is a quality of the growth of the shoot system (PO:0009006), and shoot system development stages (PO:0025527)."" [GR:pj, TO:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),750,stomatasize,10.21958/phenotype:750,Natural variation in stomata size (Dittberner et al. 2018),"Stomata size was measured using high-throughput microscopy from 7 week old Arabidopsis plants
Values represent the mean of 3 replicates.",,0,Plants were grown for 7 weeks in growth chambers (one per block) under the following conditions: 16 hr light; 95μmol s−¹mm−² light intensity; and 20°Cday‐and 18°C night temperature. Plants were watered twice a weekand trays shuffled and rotated every two to three days to accoun tfor variable conditions within the chambers,2019-07-26T13:48:31.137000Z,0,TO:0020095,stomatal process related trait,"""Trait associated with any of the stomatal opening, closure, conductance, resistance process."" [TO:contributors]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000016,millimeter,"""A length unit which is equal to one thousandth of a meter or 10^[-3] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),748,stomata density,10.21958/phenotype:748,Natural variation in stomata size (Dittberner et al. 2018),"Stomata density was measured using high-throughput microscopy from 7 week old Arabidopsis plants.
Values represent the mean of 3 replicates",,0,Plants were grown for 7 weeks in growth chambers (one per block) under the following conditions: 16 hr light; 95μmol s−¹mm−² light intensity; and 20°Cday‐and 18°C night temperature. Plants were watered twice a weekand trays shuffled and rotated every two to three days to accoun tfor variable conditions within the chambers,2019-07-26T13:48:31.135000Z,0,TO:0000530,adaxial stomatal frequency,"""Number of stomata present on the adaxial surface of leaf."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000182,density unit,"""A unit which is a standard measure of the influence exerted by some mass."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),705,CL,10.21958/phenotype:705,1001 Genomes & easyGWAS,Cauline Leaf Number,,0,"Seeds for 1135 Arabidopsis accessions (1001 Genomes Consortium, 2016) were surface-sterilized in 95% ethanol for 5 min and allowed to air- dry. After 6 d of stratification in the dark at 4°C in 0.1% agarose, seeds were distributed across 4800 pots as four replicates in a randomized block design, with each replicate corresponding to one block. Plants were grown in controlled growth chambers with the following settings: 16 h light/8 h darkness, 16°C constant temperature, 65% humidity. All trays within a block were moved to a new shelf and rotated 180°C every other day to minimize position effects.",2019-06-26T10:43:32.919000Z,0,TO:0000646,cauline axillary branch number,,,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1910,Raffinose 32C,10.21958/phenotype:1910,Raffinose (22°C and 32°C),Soluble carbohydrates were detected using a Waters Acquity UPLC system coupled to a Waters Micromass Quattro Premier triple quadrupole mass spectrometer. Raffonose concentration was measured as nmol/g FW.,,0,"eeds were sown on agar plates with ½-strength Murashige-Skoog (MS) medium (Duchefa Biochemie B.V., Haarlem, Netherlands), pH 5.7, containing 3% (w/v) sucrose and 1.2% (w/v) phyto agar (Duchefa Biochemie B.V.), and stratified for 7 days at 4 °C in the dark. After stratification plates were transferred to a growth chamber with 9 h/15 h (day/night) photoperiod set to 22 °C and 100-120 µmol m-2 s-1 (white fluorescent light) in a randomised manner and regularly shifted within the growth chamber to avoid any positional effects on seedling establishment and growth. On day 15, seedlings were transferred to a pre-heated growth chamber at 32 °C at Zeitgeber Time (ZT) 2, i.e., two hours after onset of the light period. Control seedlings remained in the 22 °C growth chamber. After four hours seedlings were harvested, flash-frozen in liquid nitrogen and stored at -80 °C until extraction.",2023-06-22T08:22:14.355610Z,0,TO:0000291,carbohydrate content,"""A metabolite content trait (TO:0000281) which is the amount of carbohydrate (CHEBI:16646) in a plant structure (PO:0009011)."" [GR:pj, TO:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000051,concentration unit,"""A unit which represents a standard measurement of how much of a given substance there is mixed with another substance."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),388,FruitNumber,10.21958/phenotype:388,Adaptive diversification of growth allometry in the plant Arabidopsis thaliana,Total number of fruits per plant at the end of reproduction (fruit ripening).,,,"Growth chamber set at 16°C 12/12 h photperiod, under semi-hydroponic conditions.",2019-01-21T12:38:59.371000Z,0,TO:0002640,fruit set trait,,,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
