accession_id,arcsin_sqrt
7515,0.8763941463328991
7000,0.40199043158826014
6989,0.47847643674220797
6990,0.2801003357725234
6996,0.3930958100801123
6992,0.3577879850160657
6994,0.33250023103810444
6998,0.34265964614945127
7014,0.33971062696442744
7002,1.0289659030271814
7011,0.31674455770548304
7008,0.3426600411437354
7035,0.4288323349390916
7026,0.4150540403435781
7004,0.38625292999149297
7031,0.3740111603242069
7062,0.3725445442298514
7069,0.48019802517109805
7071,0.5414880421339294
6727,0.46780034788811115
6729,0.3878114802369981
6730,0.6079927400959896
7075,0.7495394320349854
7078,0.5463034220004436
7080,0.40818861347859886
6744,0.38135599457907965
7092,0.4107347856984684
7094,0.3282141969654979
7460,0.3609553282683469
7100,0.5243354501616215
7098,0.33374691431830994
7102,0.428111949430793
7105,0.3273205535093096
7110,0.4436969587415767
7123,0.3455879326497769
7126,0.36260096482423504
7128,0.3189593185962441
7139,0.3450871930766727
7135,0.9067863481692168
7141,0.5418493784594278
7145,0.6199819114228008
7143,0.5110979774954576
7147,0.4117861415317896
7151,0.2790739190811694
7158,0.3867097804529156
7150,0.42491989503208344
7163,0.3303633263118645
7164,0.4096817112582421
7166,0.3824692118030339
7169,0.36817409544456153
7165,0.31766365535412244
7181,0.4591797659274347
7424,0.34679490730430995
7178,0.4270910193184938
7188,0.36342149461460665
7199,0.3508886591407638
7186,0.35626715005944937
6810,0.5941357510860589
7201,0.32999488796963883
7206,0.2418841572414416
7205,0.3400693481550548
7224,0.5224479281748072
7227,0.5204029971438955
7229,0.36573410115687743
7231,0.36979348267704654
7252,0.5742678843743508
7255,0.4726840471754817
7244,0.3946330178258929
7446,0.857866617641825
7449,0.3233504774580889
7430,0.4897642887513504
6847,0.44299371887491185
7275,0.31895973839387765
7270,0.31766365535412244
7258,0.3791202830186171
7260,0.4071301530213819
7263,0.457119524574974
7277,0.4330155537366485
7280,0.38403994616478526
7282,0.30220502118810905
7291,0.4246189533088413
7479,0.30220502118810905
7482,0.3670253555499245
7483,0.7352456072497466
7490,0.47497423745427486
7492,0.3260530094845358
7496,0.45917945130631027
7498,0.5122644412635726
7502,0.4160970781970909
7504,0.3273201429155026
7506,0.41147831559435083
7507,0.46151606995557365
7508,0.3756101650255334
7300,0.4730777247178043
7307,0.4650879301002171
7306,0.36539600594690486
7310,0.5534298959533178
6953,0.35661194366539734
7316,0.4056298510868781
7320,0.47497423745427486
7514,0.29697462154757953
7472,0.37012830900079363
7330,0.4147484011380377
7340,0.4881784069063075
7333,0.3537600692146912
7344,0.4007892466937347
7331,0.40563019584056836
7337,0.3832552195379947
7343,0.3783274224879531
7346,0.9511694595972456
7353,0.38936509205782094
7354,0.3163634222877605
7355,0.6485404020300941
7372,0.33036291894034214
7373,0.38293000643726893
7351,0.5631722658771752
7378,0.29224191823141843
7379,0.4800836056306602
7382,0.43331150283103503
7384,0.4256446312425511
7394,0.4906917625892547
7390,0.6243857245744082
7391,0.4246192862970044
7392,0.40531879125771625
7477,0.4385877836418644
7405,0.4157920207157575
7411,0.4736337949490723
7397,0.3736795169385684
7408,0.4706652792359445
7418,0.3333816515946667
7283,0.39046051153928
7284,0.47497454481153056
8610,0.4354518891987941
8796,0.3978782695212206
8692,0.4086265605632683
6897,1.0848843267435664
6988,0.46751952893185367
1,0.5960381500227111
2,0.41933978015842316
6898,0.4410015499530032
5832,0.4211046889953795
8256,0.2850120220054969
6899,0.4270910193184938
957,0.3176640766257583
6709,0.48246403793061465
7015,0.48141218594842045
7034,0.32387993184476915
5837,0.4125282245374323
6903,0.8510019846052694
6904,0.3967985891642343
8231,0.5460493983431014
8271,0.72552971097838
5719,0.43888097448280416
6906,0.39386464922520537
23,0.6242465651650155
66,0.315823154009959
8274,0.7757400628106089
8275,0.6060079910594685
6909,0.44609097367329303
6910,0.2730201671561381
81,0.592859662919121
6911,0.7761523864933876
5896,0.40274634837132695
5987,0.3912337738208656
6008,0.33848251712335814
6913,0.37140714137022623
6914,0.4270910193184938
6916,0.3342619088921352
8215,0.35626715005944937
6019,0.37561053130903627
6020,0.3802394522883832
6919,0.3185808874938652
8296,0.38403994616478526
8297,0.270476811046193
6921,0.3602719338079629
8300,0.4798083134068157
8214,0.4295524840595658
8304,0.40016078021358187
8235,0.38371526238530873
8306,0.4270910193184938
6039,0.31895973839387765
6924,0.4490523438707778
8310,0.38404030600347716
8236,0.28400098033531873
8311,0.3276907304294335
91,0.29224191823141843
8314,0.31674455770548304
8424,0.32078472669887576
1716,0.9410306140213477
8420,0.32425346213758066
6926,0.3090792951444727
6928,0.3709348889207867
8239,0.3455879326497769
8240,0.5519581032316021
94,0.3438752128488059
96,0.3438748190241613
8323,0.29363495158650194
104,0.37481171624534154
116,0.4601483971114439
126,0.4038133086740539
149,0.5472758107372099
641,0.3058556239239458
8241,0.3384829162099057
8242,0.4938489621900418
8325,0.5678854279618427
8326,0.3709348889207867
6933,0.44974875737278064
8329,0.29421062334314385
6042,0.4299735876894352
6046,0.3049057402211916
7520,0.46875686967881197
7521,0.45683509095854924
6936,0.5695828122703954
2057,0.41073512715955657
166,0.48845084945457706
173,0.4865894198157528
178,0.3953995132084625
223,0.4168333205792019
1925,0.5666830801645887
1967,0.7091836200017103
1859,0.6030955498077595
1867,0.3759408021212761
242,0.3878114802369981
7522,0.6258698170971868
6937,0.48472295820405426
6939,0.4104266993742915
6940,0.39864023638865353
7438,0.48433629157206126
8343,0.3189601581910358
6943,0.31712571986025356
6944,0.3229756378507777
6074,0.5725772092913407
8351,0.3090792951444727
6946,0.36539600594690486
258,1.2262376093007374
259,0.465485704198309
260,0.33374691431830994
2150,0.39200583506915143
2187,0.32679545557879364
8354,0.40412526211894334
7296,0.36061395313681505
7523,0.34884678082362935
8213,0.6668709254390013
6951,0.42491989503208344
6958,0.3767376908527158
8365,0.5206646015546055
6959,0.39832460725799973
6076,0.5033546536782922
7525,0.5025990356126514
267,0.39832495689964614
8374,0.28400098033531873
8376,0.33935158685678285
8378,0.311728036562652
6961,0.4214071742653961
6962,0.3435198294312317
2274,0.40305928641885136
6085,0.3233504774580889
6967,0.45379034866316087
8387,0.4117858007364074
2290,0.5391244710361053
6094,0.30124508648679615
6096,0.4160974163042246
6098,0.44707934028260515
6100,0.38023908958488273
6109,0.3557789226480659
6112,0.3384829162099057
6119,0.39078110558603546
8389,0.41283511315913163
6169,0.3090792951444727
6968,0.7908455211590061
6188,0.4893793582851968
6203,0.45614606095412263
6190,0.4168333205792019
6194,0.4175689172840483
6242,0.3077472855584955
6243,0.49292567978759666
281,0.49200096669331395
282,0.8424063483324137
321,0.3586175392327346
328,0.4613984950372126
362,0.3554330794236743
366,0.43645866935097016
373,0.3488463916892668
374,0.422563690362366
378,0.4302714099754395
379,0.4544812684771045
380,0.3054622950445857
383,0.3597878032480838
386,0.3537600692146912
6970,0.7965183301072911
6318,0.2955954676521318
5805,0.28844037640936326
5742,0.4364583430682367
5753,0.8079110194005613
5785,0.40849799168250983
5380,0.5254840859671154
5381,0.47953291493932615
5565,0.4056298510868781
5606,0.5891836068256788
5628,0.3355026441274209
4997,0.3786557894830634
5056,0.37287737045741726
5116,0.49423131076026905
5122,0.2864370902065319
5158,0.4484754609382176
5160,0.32169346671784743
5202,0.4364583430682367
5207,0.5771476990850433
5232,0.37093525892511203
5245,0.3455879326497769
5264,0.4391740226207445
5341,0.4323000012438339
4802,0.5169779130595032
6973,0.3751425528814369
6413,0.5382498996437456
6976,0.4707806291154932
6977,0.3673622291229707
7516,1.2665433558596557
390,0.41830252544831725
392,0.4661644313431606
6979,0.3355026441274209
100000,0.3229760531616881
6980,0.39046051153928
6982,0.3333820558336373
6983,0.3744802771123089
6985,0.37640761647492127
6448,0.40016078021358187
6449,0.2965714419333148
