accession_id,log
7515,-0.6261301838230732
7000,-2.330577485452093
6989,-1.8569024838736221
6990,-3.883043184770503
6996,-2.3981099550948177
6992,-2.7059836913330884
6994,-2.9817489686296117
6998,-2.8637601333813016
7014,-2.8968996424814577
7002,-0.38829745455600745
7011,-3.189831076295917
7008,-2.8637557515638514
7035,-2.145072273513888
7026,-2.2371314304311416
7004,-2.452474390388725
7031,-2.555613578169785
7062,-2.568524246159443
7069,-1.8479198956585219
7071,-1.561545406127208
6727,-1.913962178858301
6729,-2.4398970351104796
6730,-1.3076464974267341
7075,-0.8956690125973124
7078,-1.5414238297911858
7080,-2.285437197839252
6744,-2.492779643451518
7092,-2.2673209811876536
7094,-3.0350173990071654
7460,-2.675243139906491
7100,-1.635778928684302
7098,-2.966667254728307
7102,-2.1497346029204083
7105,-3.046413619820666
7110,-2.0522558331430405
7123,-2.8316794717051588
7126,-2.6595518447692865
7128,-3.1583964740391317
7139,-2.8371088724490447
7135,-0.572060139932789
7141,-1.560024959231034
7145,-1.2667455025793772
7143,-1.6960007912969544
7147,-2.2599104818860543
7151,-3.909846554044281
7158,-2.4487753991345986
7150,-2.1705873320062166
7163,-3.0080260041090376
7164,-2.274784374777264
7166,-2.483509708786965
7169,-2.6077616191574022
7165,-3.1766889278960027
7181,-1.9618357559964172
7424,-2.818685831889316
7178,-2.1563694429972107
7188,-2.6517975729164602
7199,-2.7755639208536382
7186,-2.721005108240734
6810,-1.356617793263598
7201,-3.0126124162694428
7206,-6.47722271377064
7205,-2.89282238245872
7224,-1.6442036662276358
7227,-1.6533907068003295
7229,-2.630185728856944
7231,-2.593086784418347
7252,-1.4302438393250458
7255,-1.8875652673831778
7244,-2.3861941578919814
7446,-0.6609175279614516
7449,-3.0983337891669676
7430,-1.7990540515306153
6847,-2.0565079274626235
7275,-3.1583905908488994
7270,-3.1766889278960027
7258,-2.511593684810183
7260,-2.293040028096884
7263,-1.9735290280943323
7277,-2.1183085614801724
7280,-2.4705384513288884
7282,-3.4190484756359028
7291,-2.1725698309425563
7479,-3.4190484756359028
7482,-2.618271293827137
7483,-0.9311662598836579
7490,-1.87535962531983
7492,-3.06275758699337
7496,-1.9618375340909149
7498,-1.6905851909176406
7502,-2.22994051707598
7504,-3.0464188797725997
7506,-2.262076013684556
7507,-1.9486952387994552
7508,-2.5416792257672394
7300,-1.885459391745117
7307,-1.9288457918910766
7306,-2.6333232309861003
7310,-1.512191760418133
6953,-2.7175843606299384
7316,-2.303890179934966
7320,-1.87535962531983
7514,-3.5134540736620306
7472,-2.5900728319102377
7330,-2.2392457928395917
7340,-1.8070350911326476
7333,-2.7461520480888493
7344,-2.3395024659858636
7331,-2.303887676673252
7337,-2.477003048515364
7343,-2.518330125576431
7346,-0.4993692881815899
7353,-2.427475906809694
7354,-3.1953222404444808
7355,-1.1743911012739052
7372,-3.008031065969894
7373,-2.479691355928311
7351,-1.4732439519537364
7378,-3.6058691014039286
7379,-1.8485150668800125
7382,-2.116434821495852
7384,-2.165824812567507
7394,-1.794408014941995
7390,-1.252049080863653
7391,-2.172567635739892
7392,-2.3061506778285867
7477,-2.0834529652400455
7405,-2.23203971391055
7411,-1.8824903456175932
7397,-2.5585220632312504
7408,-1.898415313919297
7418,-2.9710674382963718
7283,-2.41878664500118
7284,-1.8753579945300112
8610,-2.10295931792273
8796,-2.361379328904943
8692,-2.282303889729027
6897,-0.32012355064822867
6988,-1.9154956110986054
1,-1.3497827896428136
2,-2.207824369281549
6898,-2.0686256336143116
5832,-2.195936469420333
8256,-3.7628133797513943
6899,-2.1563694429972107
957,-3.176682936097782
6709,-1.8361859117765984
7015,-1.8416201496773763
7034,-3.0912838009880157
5837,-2.2547041379207453
6903,-0.6741721967809611
6904,-2.3695844910045003
8231,-1.5424777488184962
8271,-0.9559758041036089
5719,-2.0816433524353197
6906,-2.392137042527159
23,-1.2525108577678103
66,-3.2031482434352134
8274,-0.8335482263257992
8275,-1.314546602477471
6909,-2.0378787546204666
6910,-4.082302770604403
81,-1.3612229854148155
6911,-0.8325998949586267
5896,-2.324990976221534
5987,-2.412686535423433
6008,-2.9109578287223457
6913,-2.578624189621543
6914,-2.1563694429972107
6916,-2.960489144520735
8215,-2.721005108240734
6019,-2.5416760505270584
6020,-2.5021424187643744
6919,-3.163711342958063
8296,-2.4705384513288884
8297,-4.163480744811797
6921,-2.6818149775121176
8300,-1.8499481044698483
8214,-2.1404273290412172
8304,-2.3441956646984496
8235,-2.473209412815091
8306,-2.1563694429972107
6039,-3.1583905908488994
6924,-2.0203007388120997
8310,-2.4705354941296664
8236,-3.7865550663644285
8311,-3.0416803751511883
91,-3.6058691014039286
8314,-3.189831076295917
8424,-3.1330748869433016
1716,-0.515346115089242
8420,-3.0863338746420417
6926,-3.3052830271862548
6928,-2.582840459405689
8239,-2.8316794717051588
8240,-1.5181764794300212
94,-2.850345719329053
96,-2.8503500427782975
8323,-3.5779079579575304
104,-2.5486189340305114
116,-1.9563724030482963
126,-2.3171448088008413
149,-1.5373971670903082
641,-3.357302711422404
8241,-2.9109532351354814
8242,-1.7787100261929334
8325,-1.4548063064212327
8326,-2.582840459405689
6933,-2.0161995374211497
8329,-3.5665440785351707
6042,-2.1377185216975407
6046,-3.3730669845969423
7520,-1.9087518641108352
7521,-1.9751512481989475
6936,-1.4482290158210787
2057,-2.2673185678145105
166,-1.8056606863894196
173,-1.815078805141104
178,-2.3802917866000386
223,-2.2248875043657415
1925,-1.4594853476671292
1967,-0.999013382888166
1859,-1.3247400015486408
1867,-2.538816082042356
242,-2.4398970351104796
7522,-1.247134943073132
6937,-1.82458801892582
6939,-2.269500219204795
6940,-2.3556185697635015
7438,-1.8265663009714848
8343,-3.1583847076932785
6943,-3.1843638624372668
6944,-3.103349190049069
6074,-1.4367056175374608
8351,-3.3052830271862548
6946,-2.6333232309861003
258,-0.18624997120181885
259,-1.9266529792977034
260,-2.966667254728307
2150,-2.4066234116789067
2187,-3.053158516472917
8354,-2.314859350115473
7296,-2.678521839642409
7523,-2.796892456976872
8213,-1.118584176407738
6951,-2.1705873320062166
6958,-2.5319406938029636
8365,-1.6522119336722147
6959,-2.3580018621624115
6076,-1.732509477817289
7525,-1.7361251998614313
267,-2.3579992197133026
8374,-3.7865550663644285
8376,-2.900993594634864
8378,-3.2641458108154966
6961,-2.193909390761628
6962,-2.854253085941534
2274,-2.3226849848679887
6085,-3.0983337891669676
6967,-1.9926377924125844
8387,-2.2599128774467596
2290,-1.5715338039347237
6094,-3.4358252733236556
6096,-2.229938192250454
6098,-2.0319869247169176
6100,-2.502145470924518
6109,-2.725864287455668
6112,-2.9109532351354814
6119,-2.41625418019876
8389,-2.2525568723760374
6169,-3.3052830271862548
6968,-0.7993756807374399
6188,-1.8009869532232772
6203,-1.9790889946835788
6190,-2.2248875043657415
6194,-2.219857594769265
6242,-3.3265076281851167
6243,-1.7832820457499807
281,-1.787876558902127
282,-0.6910552173786301
321,-2.6978623771933243
328,-1.9493535356920004
362,-2.7293173558939836
366,-2.096666430519584
373,-2.7968965553911813
374,-2.1861867806782733
378,-2.1358059763263846
379,-1.988650091015333
380,-3.363805461901774
383,-2.686490641183082
386,-2.7461520480888493
6970,-0.7868392021395204
6318,-3.5396467988897755
5805,-3.685751294651724
5742,-2.0966684652698393
5753,-0.762138102552794
5785,-2.2832229898568572
5380,-1.6306777572322604
5381,-1.8513831986038751
5565,-2.303890179934966
5606,-1.374581914669207
5628,-2.945727106248127
4997,-2.5155360602330954
5056,-2.5655833147609233
5116,-1.776821145074572
5122,-3.730156700934629
5158,-2.0237073418469267
5160,-3.1206590453325895
5202,-2.0966684652698393
5207,-1.419310126882664
5232,-2.582837150741817
5245,-2.8316794717051588
5264,-2.0798370084147537
5341,-2.1228495735185002
4802,-1.6689195004704442
6973,-2.545739068691537
6413,-1.575248699384824
6976,-1.8977930351235994
6977,-2.615180591183564
7516,-0.15733962828604378
390,-2.2148597286655924
392,-1.9229194375160565
6979,-2.945727106248127
100000,-3.1033436219593016
6980,-2.41878664500118
6982,-2.9710625601239884
6983,-2.551510323563318
6985,-2.534784191902107
6448,-2.3441956646984496
6449,-3.521051543558506
