accession_id,sqrt
7515,0.7312023156633656
7000,0.3118326096345089
6989,0.395165252054717
6990,0.14348545721245765
6996,0.30147898174079735
6992,0.25846581288725207
6994,0.22517565683587562
6998,0.23885942818207537
7014,0.234934195960205
7002,0.8235354129795925
7011,0.20292566725643166
7008,0.23885995150185393
7035,0.34213970309139513
7026,0.3267481085354099
7004,0.2933944894360969
7031,0.2786477640884061
7062,0.2768547930440577
7069,0.39694404697824603
7071,0.4580519363909163
6727,0.3840505519218375
6729,0.29524536648602634
6730,0.5200536764906754
7075,0.6390104274825787
7078,0.4626835597159986
7080,0.31895074295487696
6744,0.2875409995660932
7092,0.3218529577795861
7094,0.21925744327495023
7460,0.2624691913948531
7100,0.4413621828288736
7098,0.22688009262927414
7102,0.34134304801983006
7105,0.2180116428805306
7110,0.3583920010707103
7123,0.24272170572791388
7126,0.26453653137415256
7128,0.20614030763406757
7139,0.24206368259503122
7135,0.7512400258449146
7141,0.45840029061014786
7145,0.5307985271564608
7143,0.42827044776807566
7147,0.3230477154097642
7151,0.14157533835900943
7158,0.2939376233684079
7150,0.33780257019665794
7163,0.2222365326211422
7164,0.32065413833516637
7166,0.2888768360936335
7169,0.27147619864634176
7165,0.2042634975502672
7181,0.3749667671027234
7424,0.2443037585291475
7178,0.3402125459642369
7188,0.26556416631667007
7199,0.2496283766551151
7186,0.256531823428338
6810,0.5074744588956848
7201,0.22172748235495757
7206,0.03921831755019604
7205,0.23541362838941168
7224,0.43950691283695187
7227,0.437492658717227
7229,0.26844939268224843
7231,0.2734754585542696
7252,0.4891324732947793
7255,0.3891530244408593
7244,0.3032805243194294
7446,0.7185939927604934
7449,0.21242487244074787
7430,0.4067620021971915
6847,0.3576308521806641
7275,0.2061409140162816
7270,0.2042634975502672
7258,0.28484877818145543
7260,0.3177405803977012
7263,0.37278086918653436
7277,0.34674893861620976
7280,0.29075647272497307
7282,0.1809518621939769
7291,0.33746788948204837
7479,0.1809518621939769
7482,0.2700533770043767
7483,0.627768927577232
7490,0.39153521735786173
7492,0.21623731507644098
7496,0.3749664337396989
7498,0.4294316900642849
7502,0.3279250317244294
7504,0.21801106951590327
7506,0.3226981196590213
7507,0.3774385068212675
7508,0.2805959308890063
7300,0.38956299417612555
7307,0.38120313014384866
7306,0.26802859256330847
7310,0.4694958215271655
6953,0.2569709641797454
7316,0.31602148096524707
7320,0.39153521735786173
7514,0.17260888282897843
7472,0.27388789026071964
7330,0.32640285910430994
7340,0.40514204475895615
7333,0.2533265213740322
7344,0.3104441599248857
7331,0.31602187650773167
7337,0.2898181782281229
7343,0.2838909586997585
7346,0.7790464212301267
7353,0.29708471255092883
7354,0.20236928233175117
7355,0.555884049448685
7372,0.2222359701566513
7373,0.2894288797467661
7351,0.4787283430417172
7378,0.16481452130036361
7379,0.3968259397159768
7382,0.34707394951431897
7384,0.33860792434830583
7394,0.40770801614815966
7390,0.5347133123753962
7391,0.3374682598874567
7392,0.31566449979601446
7477,0.3528449750690351
7405,0.3275810226973901
7411,0.39014173889942616
7397,0.27824283716111725
7408,0.3870475764443798
7418,0.22638148429469226
7283,0.2983782438976877
7284,0.39153553661381496
8610,0.3494203434711093
8796,0.30706689243789864
8692,0.31945082005133124
6897,0.852091149133394
6988,0.383756207026633
1,0.5092117206344214
2,0.33157137456582103
6898,0.35547057041542557
5832,0.3335480871350756
8256,0.15237560970006983
6899,0.3402125459642369
957,0.20426410950401444
6709,0.3992797596065546
7015,0.39819634155962313
7034,0.2131749901641091
5837,0.3238897596891078
6903,0.7138473761466578
6904,0.3058097062414272
8231,0.46243980844156146
8271,0.6200296980237866
5719,0.3531643759377041
6906,0.3023806813132546
23,0.5345898674979428
66,0.20157895830534497
8274,0.659169800909802
8275,0.5182625554981453
6909,0.36097759824048364
6910,0.12987908388754524
81,0.5063072944679624
6911,0.6594824307223567
5896,0.3127048551453399
5987,0.2992897031831667
6008,0.2332886118769367
6913,0.27546020843575214
6914,0.3402125459642369
6916,0.2275820213274063
8215,0.256531823428338
6019,0.2805963763690971
6020,0.286198054555701
6919,0.2055932305098298
8296,0.29075647272497307
8297,0.12471297619521397
6921,0.2616081543673056
8300,0.396541708312591
8214,0.342935236497313
8304,0.3097165259256729
8235,0.2903684322226988
8306,0.3402125459642369
6039,0.2061409140162816
6924,0.36416421629735674
8310,0.2907569026376984
8236,0.15057747650783637
8311,0.21852820511656615
91,0.16481452130036361
8314,0.20292566725643166
8424,0.20876679915989518
1716,0.7728478675855086
8420,0.21370324384872594
6926,0.19154327561015555
6928,0.2748801128337007
8239,0.24272170572791388
8240,0.4680930211309159
94,0.24046689258912132
96,0.24046637276648064
8323,0.16713490488664542
104,0.2796239911586057
116,0.3759924552852996
126,0.3139340319740248
149,0.4636160334063826
641,0.18662549780635018
8241,0.23328914769330358
8242,0.41092070577115974
8325,0.48316206021527397
8326,0.2748801128337007
6933,0.3649117378647445
8329,0.1680872583852447
6042,0.34340002392467595
6046,0.18516027228179377
7520,0.3850523684272933
7521,0.37247862546925836
6936,0.4847536244644985
2057,0.32185334615546257
166,0.40542055501845
173,0.40351589365410134
178,0.3041768834600486
223,0.3287545838942295
1925,0.4820330138397867
1967,0.606829940289261
1859,0.5156278468347768
1867,0.280997911792006
242,0.29524536648602634
7522,0.5360287552281762
6937,0.40160188798294766
6939,0.3215024516725619
6940,0.3079526366691281
7438,0.4012048434795722
8343,0.20614152039671196
6943,0.20348114514978535
6944,0.21189284185990806
6074,0.48755469070809687
8351,0.19154327561015555
6946,0.26802859256330847
258,0.9110796213457241
259,0.3816213128632467
260,0.22688009262927414
2150,0.3001983951180752
2187,0.21727764825556267
8354,0.31429297865442046
7296,0.2620392650567239
7523,0.2469804171011702
8213,0.5716135726445516
6951,0.33780257019665794
6958,0.28196555894553504
8365,0.43775058701441855
6959,0.30758588464275793
6076,0.4205235741685215
7525,0.41976401278750425
267,0.3075862910330498
8374,0.15057747650783637
8376,0.23445378314599236
8378,0.19552385131095393
6961,0.333886322618145
6962,0.23999755505310466
2274,0.31306561042610226
6085,0.21242487244074787
6967,0.36923613911894926
8387,0.32304732846978945
2290,0.4557700367855132
6094,0.1794403143985989
6096,0.3279254129088931
6098,0.36204257544033136
6100,0.2861976177948866
6109,0.25590931290491953
6112,0.23328914769330358
6119,0.29875629940047793
8389,0.32423768508837464
6169,0.19154327561015555
6968,0.670529325556659
6188,0.4063690766181256
6203,0.3717459837462512
6190,0.3287545838942295
6194,0.3295824273705563
6242,0.18952130864751862
6243,0.40998240990494705
281,0.40904165610786886
282,0.7078467888120056
321,0.25951748771801103
328,0.3773142939665393
362,0.25546785792241655
366,0.3505215063750982
373,0.246979910987651
374,0.33517805183434674
378,0.3437285650501977
379,0.3699730752790911
380,0.18601969366566543
383,0.26099727284297053
386,0.2533265213740322
6970,0.6747455642177043
6318,0.17036307238209814
5805,0.15836137922949525
5742,0.35052114976341725
5753,0.6831307169433007
5785,0.31930405013320456
5380,0.44248935177184545
5381,0.3962572730328972
5565,0.31602148096524707
5606,0.5029367022115885
5628,0.22926802313333625
4997,0.2842878408083399
5056,0.2772621979849904
5116,0.4113089792740587
5122,0.154884074169903
5158,0.36354446279852487
5160,0.21006683800987727
5202,0.35052114976341725
5207,0.4918138127701051
5232,0.2748805675770261
5245,0.24272170572791388
5264,0.3534834882020206
5341,0.34596253616752787
4802,0.43410894534836303
6973,0.2800269209048802
6413,0.45492425350982113
6976,0.3871680209307944
6977,0.2704710269723321
7516,0.9243450797356298
390,0.33040706171549666
392,0.3823343777787554
6979,0.22926802313333625
100000,0.21189343177991152
6980,0.2983782438976877
6982,0.22638203645931806
6983,0.27922003228899606
6985,0.28156495952349614
6448,0.3097165259256729
6449,0.1719544312644138
