accession_id,sqrt
6903,6.860321290978631
6927,8.122641701777491
6960,5.528770949809255
6961,9.039264805030038
6966,9.893801504753101
6900,10.187900088607796
6899,6.121160691850421
6971,8.720969453876943
6974,7.354652147821454
6973,6.848131731753904
6914,7.910240717920962
7524,7.390636523023895
6922,7.84267226240232
6936,6.9995148557206965
6958,7.609244917562762
6908,6.793593174120359
6907,6.759098180634361
8424,7.611005729563914
6046,8.045514788716426
7438,6.837163755202497
6972,7.5484772116934105
6904,7.308694015722284
6924,7.752477553366712
6917,7.678717875755999
6929,9.585056505595297
7526,6.796286354727465
8214,7.335053388725587
6930,8.326482343430191
6943,8.988287279312713
7521,9.265921876179117
6967,6.694685072163942
6975,7.7822238605333585
6009,9.099577364661215
6923,7.082486019432352
6909,6.653781497423457
6962,6.387848480940568
6898,9.000850416235942
6968,7.279087045464887
7514,7.030292185638853
7523,8.533774558508956
6920,9.397622476746697
6921,9.757371993290752
6926,8.151583172332522
6956,8.27582673909107
6977,8.37605564782462
6905,6.7440943213640425
6928,7.245509520762134
7522,6.492696528827967
7519,7.478549873836152
6931,9.08588510908292
6951,8.0578103859209
8215,6.054808685289298
6910,7.739264061618179
7520,7.732438697814211
6937,7.02154599895598
6969,9.211097014767281
6981,7.276572559622746
7515,6.92226900773545
7516,7.35522999065663
7518,9.186583054403565
6919,6.6505419490034585
6942,9.627113181813888
6043,8.498312080375415
6901,9.65408246367591
6918,7.130147839663265
6976,7.8842633273790845
6982,7.2174031490179855
6983,6.844209831343186
6913,8.663504384223206
6970,8.089332989527302
6911,7.964025879883535
6915,7.758344424905015
6916,8.67895778394242
6933,8.38840319819301
6946,7.099430133148345
6945,7.996155839867976
6932,8.941269944222393
6906,8.49837091538459
6940,6.8870246271851485
6980,8.361417835239113
6959,7.494625288528755
6939,8.206479648147232
6944,6.067553725798787
6965,11.241632809136524
6979,6.5206754416589945
6978,8.140412042117692
6964,9.108364738824129
7517,8.009551062041787
6984,9.056948062976552
6985,8.136602989912605
8213,5.7921074071062195
5837,7.295670511711362
6963,9.450307307990293
