accession_id,log
6903,3.851508552121351
6927,4.189310867991173
6960,3.4199310788840234
6961,4.403155688439335
6966,4.58381690084086
6900,4.64240150059443
6899,3.623503468146025
6971,4.331460815289249
6974,3.9906661165623887
6973,3.8479517503678102
6914,4.13631642683555
7524,4.000427728543399
6922,4.119159252164871
6936,3.8916816806558083
6958,4.0587278891084875
6908,3.8319599755496343
6907,3.8217789518479997
8424,4.05919064417076
6046,4.170229534101076
7438,3.8447459799377475
6972,4.042691698205116
6904,3.9781292011613023
6924,4.096024953164996
6917,4.076905179924132
6929,4.520410543382016
7526,3.8327526773941636
8214,3.985329380389969
6930,4.238882158573462
6943,4.391844632705294
7521,4.452686711448394
6967,3.802627877556391
6975,4.103684281202232
6009,4.416455938000904
6923,3.9152499575223167
6909,3.7903706785577063
6962,3.708795021489369
6898,4.394638127130275
6968,3.970010897003778
7514,3.9004565352772986
7523,4.288063535111925
6920,4.48091345855721
6921,4.556046202369421
6926,4.196424325323564
6956,4.226677648639819
6977,4.250754234538517
6905,3.8173344131382727
6928,3.9607638010543
7522,3.7413558684560253
7519,4.024077812115039
6931,4.413444244856357
6951,4.173283710666618
8215,3.601705560704357
6910,4.092613201205478
7520,4.090848595369167
6937,3.897966843125302
6969,4.440817908881675
6981,3.96931989819359
7515,3.8694872143524535
7516,3.990823247076429
7518,4.435488111911822
6919,3.789396694875765
6942,4.529166814866525
6043,4.279735129995063
6901,4.534761758239543
6918,3.9286639381737465
6976,4.129737577916712
6982,3.9529904271100897
6983,3.846806029455167
6913,4.3182386080509
6970,4.181092557821566
6911,4.149869271610702
6915,4.097537928254598
6916,4.321802900977573
6933,4.253700360677049
6946,3.92002903577835
6945,4.157921812353185
6932,4.381355262046891
6906,4.279748976228282
6940,3.859278304901256
6980,4.247256020466435
6959,4.028372270890742
6939,4.209848086438683
6944,3.605911026528026
6965,4.839248203263969
6979,3.749955931838812
6978,4.193681596316214
6964,4.4183863867677555
7517,4.161269424647543
6984,4.407064409828493
6985,4.192745539608734
8213,3.512992397912117
5837,3.974562183250001
6963,4.4920945206819205
