accession_id,ascombe
6903,18.24902189159737
6927,20.215835377248204
6960,16.3413585726524
6961,21.716445381323346
6966,23.158583721808206
6900,23.663135886859965
6899,17.165232302535262
6971,21.189431327904956
6974,19.003536512975685
6973,18.230699383183303
6914,19.87607607149862
7524,19.05929694401134
6922,19.76868230307726
6936,18.459241587887625
6958,19.400340203202624
6908,18.148895283184594
6907,18.097303666568674
8424,19.403102844648327
6046,20.092087995029285
7438,18.214225209983542
6972,19.305149572070142
6904,18.93248002771956
6924,19.62586049068932
6917,19.509525878401043
6929,22.633249877116633
7526,18.152928138457444
8214,18.973212695798253
6930,20.54487770710743
6943,21.63164348818647
7521,22.09524835796149
6967,18.001277732427774
6975,19.672895058938327
6009,21.816965875208222
6923,18.585402874298957
6909,17.940512813183464
6962,17.549621078530443
6898,21.652528720682948
6968,18.88679962301713
7514,18.505966605395137
7523,20.882337033962457
6920,22.31663057004798
6921,22.925880571964953
6926,20.26237893239587
6956,20.462844377065473
6977,20.6253242398756
6905,18.074899723096667
6928,18.835084284388007
7522,17.702858526238074
7519,19.195978745560225
6931,21.79412764943805
6951,20.111787588377123
8215,17.07084063542273
6910,19.60498916092534
7520,19.59421343152105
6937,18.492679632762798
6969,22.003363379265455
6981,18.882923502466454
7515,18.34235535584239
7516,19.00443106225493
7518,21.962331388083552
6919,17.935707401716833
6942,22.704536991535413
6043,20.82440875511235
6901,22.75029670136194
6918,18.658156393384637
6976,19.834747288533826
6982,18.791870582781268
6983,18.224807269214125
6913,21.0949283004233
6970,20.16234113390605
6911,19.961803525733842
6915,19.635131779542505
6916,21.12032196724283
6933,20.645386893928627
6946,18.611243913290696
6945,20.01311569946069
6932,21.553561190671022
6906,20.824504796032965
6940,18.289209933728685
6980,20.601553339493602
6959,19.221040554558954
6939,20.350823079177903
6944,17.088932090683723
6965,25.500352938734004
6979,17.7439454462642
6978,20.244406634920175
6964,21.83162843216236
7517,20.03453019164662
6984,21.745896164564016
6985,20.238280559375593
8213,16.702239370814922
5837,18.912376899797657
6963,22.4054457665988
