accession_id,ascombe
7515,2.2514013413871816
7000,2.2472905909116427
6989,2.2449799553670853
6990,2.2087768108163397
6996,2.255735578475456
6992,2.2690286468002117
6994,2.21936792803717
6998,2.2456117206676667
7014,2.22412252360341
7002,2.2305075655554276
7011,2.201261683671435
7008,2.2659468219708954
7035,2.232191748035997
7026,2.2591489548057693
7004,2.2736789571089404
7031,2.2240429402329442
7062,2.23153041655273
7069,2.199643607496451
7071,2.2486782784560355
6727,2.2021198877445345
6729,2.2449420927943775
6730,2.2093523938023103
7075,2.1889266776207923
7078,2.2280354575275503
7080,2.234540444923743
6744,2.2159754060007075
7092,2.255087803168648
7094,2.2469637291242597
7460,2.2633055472030286
7100,2.2406405334189596
7098,2.250056443736468
7102,2.2699125533817375
7105,2.2488399231603835
7110,2.2280083033956584
7123,2.245541360117867
7126,2.203093733820692
7128,2.2434865722798523
7139,2.2499622219050703
7135,2.197996360324557
7141,2.227692079260507
7145,2.260440222611516
7143,2.2547804771196684
7147,2.260816666605234
7151,2.2530204171289703
7158,2.2666885538158965
7150,2.2185799512300655
7163,2.216868737656788
7164,2.221882085080124
7166,2.188631307461355
7169,2.261024988804856
7165,2.248759435777869
7181,2.2360889964399897
7424,2.211884264603372
7178,2.21175495930268
7188,2.2434306318671857
7199,2.188818402700416
7186,2.2459160714505786
6810,2.1890447688432504
7201,2.2035328452283167
7206,2.2264134836099068
7205,2.2352556900721674
7224,2.240823286205318
7227,2.23693719178702
7229,2.266388536857703
7231,2.215504908593073
7252,2.2458007480629263
7255,2.2324410406548254
7244,2.239222409677074
7446,2.262066312025357
7449,2.1993642263163236
7430,2.2582318304372557
6847,2.259118412124517
7275,2.2247898777187927
7270,2.25734999501628
7258,2.2706373554577137
7260,2.276532231267548
7263,2.221961970871689
7277,2.270403047919025
7280,2.2536008963434497
7282,2.228904215079688
7291,2.2337258112848137
7479,2.2238435196748894
7482,2.2359917262816515
7483,2.248350061711921
7490,2.2210159837335706
7492,2.270566228939381
7496,2.1883633153569355
7498,2.2690114587634853
7502,2.208787902900593
7504,2.247604057657843
7506,2.246518417462897
7507,2.2597544114350128
7508,2.2055670472692506
7300,2.174469130615562
7307,2.2438671974963227
7306,2.2476850313155534
7310,2.266063767858266
6953,2.1790013767779035
7316,2.235033556795065
7320,2.268577087074627
7514,2.2436982863121324
7472,2.2073375364905115
7330,2.2154001895820086
7340,2.2694909120769795
7333,2.267656940544579
7344,2.275181970744318
7331,2.2280812372981376
7337,2.2596311645930185
7343,2.2187070559224353
7346,2.2640053003471525
7353,2.2351105118092036
7354,2.2216325078644306
7355,2.223899727955377
7372,2.2572642734070816
7373,2.2093566937006797
7351,2.2657374075563124
7378,2.2455627357079115
7379,2.2437588997037983
7382,2.243725027716186
7384,2.188283802435141
7394,2.1912368653342797
7390,2.230644973992948
7391,2.2588461656341274
7392,2.249524616446773
7477,2.2830190537969672
7405,2.223572350970393
7411,2.2523969454783055
7397,2.232330396693106
7408,2.2332581579387547
7418,2.229418982605109
7283,2.22389658032922
7284,2.1980184257644426
8610,2.1766419089965163
8796,2.2555586891056505
8692,2.2668804556041326
6897,2.2172210083796338
6988,2.2550248335661407
1,2.2604946361360825
2,2.2550614182323283
6898,2.2652995386923998
5832,2.2190392065035716
8256,2.2225026434180006
6899,2.235569055073003
957,2.2655676992753935
6709,2.2283018197721782
7015,2.256058731505011
7034,2.2524564368706446
5837,2.2269550960897257
6903,2.2523072614543516
6904,2.241097275889648
8231,2.23024729570512
8271,2.2586697412415124
5719,2.205170061469183
6906,2.2102459139199873
23,2.2480509335866925
66,2.217198232003625
8274,2.245305992509707
8275,2.225216169274347
6909,2.2303578188263873
6910,2.268308180120153
81,2.239050468390563
6911,2.253844493304718
5896,2.2404843226409774
5987,2.2412773143901674
6008,2.248495274622564
6913,2.248396984520305
6914,2.204466148526668
6916,2.239930802502613
8215,2.2461233269791756
6019,2.235619600916041
6020,2.2455950213696148
6919,2.2342524476880405
8296,2.2508727196356526
8297,2.222965811702915
6921,2.179623132562141
8300,2.2690447329217642
8214,2.2422738458983997
8304,2.2017567985588236
8235,2.2497577647382396
8306,2.212305810687121
6039,2.2669219219020316
6924,2.2512685312951897
8310,2.2602973255746686
8236,2.245548485337157
8311,2.2459479067867982
91,2.248368964382848
8314,2.2090228609047937
8424,2.257894373083028
1716,2.1985875011015596
8420,2.2127064875396374
6926,2.2550113081756376
6928,2.252395391577598
8239,2.2447957590836634
8240,2.251873886344437
94,2.209112265141815
96,2.2643093869875646
8323,2.2720644797188303
104,2.1814486012739334
116,2.273491367918515
126,2.260955771349807
149,2.2527867187108503
641,2.280964269777148
8241,2.2463886573787715
8242,2.235250545240958
8325,2.224692787779922
8326,2.2483625152541573
6933,2.2310649923298964
8329,2.2346075718121066
6042,2.2527520946611057
6046,2.2521749487994933
7520,2.230988346002731
7521,2.239600410787603
6936,2.2588470510417475
2057,2.266767081109129
166,2.243355076665306
173,2.2419819356988584
178,2.269950880525832
223,2.208366364532842
1925,2.2624029260942886
1967,2.1889664227666903
1859,2.240763039680903
1867,2.246218377629388
242,2.2637665515684255
7522,2.258594474446442
6937,2.2449247203414195
6939,2.2473860371551657
6940,2.2071572214049455
7438,2.2089354902305316
8343,2.2611176439982064
6943,2.2609038015802443
6944,2.254232463611506
6074,2.2489791017259364
8351,2.246864704427038
6946,2.256776019014736
258,2.2346194306861293
259,2.2659450567037145
260,2.2644175851640087
2150,2.2486386993023135
2187,2.245853735219638
8354,2.266581125836885
7296,2.2459628224883867
7523,2.2476614513756292
8213,2.243700737620773
6951,2.273975593536571
6958,2.2306335422924133
8365,2.2275244106406555
6959,2.250587923188072
6076,2.218626151473024
7525,2.249695757208072
267,2.2379743072698575
8374,2.2562085453255425
8376,2.2271481764804064
8378,2.224714588436009
6961,2.2313345782289127
6962,2.268692354639562
2274,2.263930431793345
6085,2.271883579763717
6967,2.265100880755645
8387,2.268635713374891
2290,2.254151946963647
6094,2.220214404061013
6096,2.244128561379673
6098,2.2243745188254604
6100,2.2538018990141966
6109,2.2732687918501853
6112,2.255640263871879
6119,2.2200177927214906
8389,2.212321179214266
6169,2.2728970500222836
6968,2.2257695298480478
6188,2.2388389848312005
6203,2.2181348020352596
6190,2.254882480308009
6194,2.2346691030217425
6242,2.2616193313641446
6243,2.2615813051933373
281,2.2288900825298676
282,2.208241155308903
321,2.2444850188851784
328,2.203864106518367
362,2.205370943855024
366,2.257401382120601
373,2.257028577577165
374,2.2588147334387565
378,2.2451509971491896
379,2.2269539734803683
380,2.2506990025323246
383,2.2346476232283248
386,2.2491293871184914
6970,2.2107069005184745
6318,2.218643279123528
5805,2.265589768691587
5742,2.2208538898360697
5753,2.246342582955681
5785,2.1883630868756674
5380,2.2703451279486124
5381,2.257137789325233
5565,2.254437402102795
5606,2.2211339446327862
5628,2.2501231077432187
4997,2.2424930323191643
5056,2.2570957002307193
5116,2.2679373889064927
5122,2.2597763163640776
5158,2.2179431913374157
5160,2.2481274430067346
5202,2.2511117253481667
5207,2.2369792131354282
5232,2.189233655871387
5245,2.2460603286643925
5264,2.2611079142756543
5341,2.2631564241121294
4802,2.2486987348242096
6973,2.2401263357230548
6413,2.2475895977691303
6976,2.2641393508351024
6977,2.2582889540534885
7516,2.218917078216309
390,2.2543721964218775
392,2.2226873374363745
6979,2.2010145387979607
100000,2.2644851511988326
6980,2.2436702074948536
6982,2.2544134492146735
6983,2.178720496071031
6985,2.2450267258988252
6448,2.2558297808123733
6449,2.254771385307167
