accession_id,log
7515,-2.4628977914480297
7000,-2.5186973387538125
6989,-2.5514377255248903
6990,-3.2791703868127504
6996,-2.407151627740449
6992,-2.2527622559501372
6994,-3.008124001706306
6998,-2.5423823423035423
7014,-2.90651357909012
7002,-2.784228414871399
7011,-3.527645803868807
7008,-2.2865691687875587
7035,-2.7542658298735874
7026,-2.3652668147013274
7004,-2.2037381145168795
7031,-2.908133813538451
7062,-2.7659271731842354
7069,-3.5901664647007947
7071,-2.4995220971028314
6727,-3.4959893860353777
6729,-2.551982959168076
6730,-3.262429759778245
7075,-4.145486079215155
7078,-2.829857956488055
7080,-2.7138899192464003
6744,-3.087354555549295
7092,-2.4152949192665227
7094,-2.5232662203417626
7460,-2.3164433094515666
7100,-2.61588263608221
7098,-2.4808241546297536
7102,-2.243264976660496
7105,-2.4973114320516814
7110,-2.830370615258692
7123,-2.5433869299623413
7126,-3.4612265123514647
7128,-2.5731644324255973
7139,-2.4820917753733656
7135,-3.6580501328074133
7141,-2.8363597656707173
7145,-2.3498524323431584
7143,-2.4191808588340753
7147,-2.345401401318058
7151,-2.4417208848777205
7158,-2.2783317314183904
7150,-3.0259855917653833
7163,-3.065886819713904
7164,-2.9531377071383154
7166,-4.16610998854568
7169,-2.3429463951306535
7165,-2.498411592502524
7181,-2.6881117498276805
7424,-3.191899561847322
7178,-3.195385479643558
7188,-2.5739872498964473
7199,-4.15299729256074
7186,-2.53804813535178
6810,-4.137357288531777
7201,-3.445933694082663
7206,-2.860939410406694
7205,-2.7019030835356426
7224,-2.6130857175285778
7227,-2.6742614742530058
7229,-2.28165578047166
7231,-3.0988456124992476
7252,-2.5396882951997233
7255,-2.749904186413808
7244,-2.637848247640439
7446,-2.3307609643501954
7449,-3.601363693561324
7430,-2.3763555734820967
6847,-2.365634199510657
7275,-2.893027020146645
7270,-2.3871305674641463
7258,-2.2355412441456237
7260,-2.1747594389253577
7263,-2.9514381699572407
7277,-2.23803185329798
7280,-2.4342326992554204
7282,-2.8135901218889496
7291,-2.7277149920340187
7479,-2.9122051207035704
7482,-2.689712077170809
7483,-2.5040254142802683
7490,-2.9717474888235724
7492,-2.2362966664176587
7496,-4.185195081696399
7498,-2.252947795764183
7502,-3.2788451564615397
7504,-2.5143345955013063
7506,-2.529523502460411
7507,-2.3580107384503246
7508,-3.3779525485659456
7300,-9.645182935861703
7307,-2.56758324655272
7306,-2.5132106145771522
7310,-2.285266070254792
6953,-5.298820161369477
7316,-2.705610878802539
7320,-2.25764770641353
7514,-2.570056299166424
7472,-3.3222802921201824
7330,-3.101420917311211
7340,-2.247784582835121
7333,-2.267674263118995
7344,-2.1883729885720578
7331,-2.8289942338497296
7337,-2.3594836818618488
7343,-3.02308318982004
7346,-2.308444861373545
7353,-2.704324848984435
7354,-2.9584656480447955
7355,-2.911055948618133
7372,-2.3881839772091547
7373,-3.262305731156081
7351,-2.288906703581136
7378,-2.5430816320360163
7379,-2.5691681675882023
7382,-2.5696643791753986
7384,-4.190927932775533
7394,-3.9972821008623987
7390,-2.78175077947231
7391,-2.3689146928060385
7392,-2.4879995881006804
7477,-2.1117190060763993
7405,-2.9177673539208064
7411,-2.449824450121126
7397,-2.7518377344612657
7408,-2.7357364013948104
7418,-2.804071353734238
7283,-2.9111202673607828
7284,-3.6571100230247873
8610,-6.020589940273934
8796,-2.4093689916499508
8692,-2.2762110980581283
6897,-3.057544133380537
6988,-2.416089943249896
1,-2.349207872732104
2,-2.415627968581252
6898,-2.293811328699248
5832,-3.0155373730342396
8256,-2.9400093081635084
6899,-2.69669511493748
957,-2.2908048863180532
6709,-2.824842702649258
7015,-2.403113008300107
7034,-2.4490484683310365
5837,-2.850455363861605
6903,-2.4509953529294
6904,-2.6089066509078234
8231,-2.788937857455219
8271,-2.371046106037847
5719,-3.390866331476144
6906,-3.2369764915476367
23,-2.50814678184826
66,-3.058081477629798
8274,-2.5467545646354828
8275,-2.8845042456229577
6909,-2.7869353583067276
6910,-2.260567941044227
81,-2.6405436203892685
6911,-2.4311063526607315
5896,-2.618279380835913
5987,-2.6061697891063687
6008,-2.502030591277182
6913,-2.503380403736216
6914,-3.4141766493854924
6916,-2.6268172329618817
8215,-2.5351070259509187
6019,-2.6958575348099414
6020,-2.542620681597183
6919,-2.718756257078116
8296,-2.4699068711645444
8297,-2.930319384953459
6921,-5.171687066667044
8300,-2.25258864089403
8214,-2.5911510672013343
8304,-3.5092619948386656
8235,-2.4848478116254777
8306,-3.180617433785969
6039,-2.2757534365433023
6924,-2.4646542806080003
8310,-2.351547037009959
8236,-2.5432851536302348
8311,-2.53759582333696
91,-2.5037655258660974
8314,-3.2719803201272537
8424,-2.3804657008979566
1716,-3.633161470122935
8420,-3.1700086003871952
6926,-2.416260787934642
6928,-2.4498447263736765
8239,-2.5540929258047718
8240,-2.4566721805024145
94,-3.269380307875754
96,-2.304988111353414
8323,-2.2204984449032863
104,-4.871059892015164
116,-2.205671774741371
126,-2.343761455943361
149,-2.4447509508956053
641,-2.131280360352023
8241,-2.53135397865238
8242,-2.701988808647278
8325,-2.8949780909369034
8326,-2.503854186087322
6933,-2.7742142561797984
8329,-2.712758970107679
6042,-2.445200631439797
6046,-2.4527252314633805
7520,-2.775585421336019
7521,-2.6319473523051204
6936,-2.3689040070745055
2057,-2.27746343433229
166,-2.5750996209830808
173,-2.595527823035235
178,-2.242855114472374
223,-3.291278879663855
1925,-2.3268523078364884
1967,-4.142742893726989
1859,-2.614006914498375
1867,-2.533760984128096
242,-2.311166945397412
7522,-2.3719567505921835
6937,-2.552233224718271
6939,-2.5173669923389395
6940,-3.327812542581897
7438,-3.2745276391402136
8343,-2.3418563461834014
6943,-2.344373839483084
6944,-2.4261465039509145
6074,-2.4954117962304205
8351,-2.524654388305492
6946,-2.3942044888925396
258,-2.7125593019679943
259,-2.2865888512142307
260,-2.3037609174267972
2150,-2.5000641059250404
2187,-2.5389343741729054
8354,-2.2795207647756124
7296,-2.5373839712869537
7523,-2.5135377973439037
8213,-2.570020366771844
6951,-2.200687687064309
6958,-2.781956678316123
8365,-2.839549602628954
6959,-2.4737028079837806
6076,-3.0249296659613925
7525,-2.4856851128182136
267,-2.6575759321508876
8374,-2.4012460270748734
8376,-2.8467436946252476
8378,-2.8945396717542526
6961,-2.769406005934223
6962,-2.2563984420946106
2274,-2.309297705674301
6085,-2.222393288825543
6967,-2.296044165002865
8387,-2.257012130302409
2290,-2.4271738854638807
6094,-2.9892784114416577
6096,-2.563768228717484
6098,-2.901400087142185
6100,-2.4316523315663496
6109,-2.2079707310530736
6112,-2.408345836979285
6119,-2.9936247627599397
8389,-3.180208470130955
6169,-2.2118217191927205
6968,-2.8735458509133474
6188,-2.6438685718927672
6203,-3.036216061568484
6190,-2.417889478144011
6194,-2.711723389138097
6242,-2.335973983091477
6243,-2.336418681553823
281,-2.8138527034585454
282,-3.2950015751964243
321,-2.558587808538807
328,-3.4345477751839497
362,-3.3843111600696143
366,-2.386499597616419
373,-2.3910859060125498
374,-2.3692941102719387
378,-2.5489782507300176
379,-2.850476983665141
380,-2.4722206189376292
383,-2.7120847792109073
386,-2.493364476687054
6970,-3.2240897272198623
6318,-3.024538483913318
5805,-2.290557844608296
5742,-2.975268361860553
5753,-2.532004714477372
5785,-4.185211508410753
5380,-2.238648440526277
5381,-2.3897402622362667
5565,-2.423536103989318
5606,-2.969192847222363
5628,-2.4799282228523083
4997,-2.587876869044551
5056,-2.3902586529115677
5116,-2.264608069654411
5122,-2.3577491675335076
5158,-3.0406514697828735
5160,-2.507091074621911
5202,-2.466731974442187
5207,-2.6735801295265924
5232,-4.124490211172864
5245,-2.536000132672335
5264,-2.3419707585101683
5341,-2.3181558235007973
4802,-2.499242072827331
6973,-2.6237931096323037
6413,-2.5145354393882764
6976,-2.3069196068632327
6977,-2.3756614334557704
7516,-3.018305407342485
390,-2.4243659468869923
392,-2.9361343120733294
6979,-3.5369488371077162
100000,-2.302995310543827
6980,-2.570467980537357
6982,-2.4238408642223486
6983,-5.36200576214881
6985,-2.550764611785192
6448,-2.4059727043547987
6449,-2.419296041141492
