accession_id,arcsin_sqrt
7515,1.23626548331967
7000,1.2288803420212866
6989,1.2247932715469152
6990,1.165692142991716
6996,1.244219668919812
6992,1.269832370121862
6994,1.182137202530856
6998,1.2259062996785595
7014,1.1897266452408233
7002,1.2001393955461859
7011,1.154375775221974
7008,1.2637160631653443
7035,1.2029305615461354
7026,1.2506132174750157
7004,1.2792901360176074
7031,1.1895984889858418
7062,1.2018322546345568
7069,1.1519747635281263
7071,1.2313567415784532
6727,1.155654218175952
6729,1.2247266711550344
6730,1.1665704630426397
7075,1.1363679880013284
7078,1.1960767144542743
7080,1.206855582489114
6744,1.1768025942106612
7092,1.2430194644276653
7094,1.22829945078083
7460,1.2585638007351547
7100,1.2172355497738383
7098,1.2338328136556012
7102,1.2716083218921306
7105,1.2316462927019867
7110,1.1960323114914144
7123,1.225782176256054
7126,1.157109164671663
7128,1.2221753045986221
7139,1.2336629941020754
7135,1.1495428871060567
7141,1.19551556698188
7145,1.2530631681327495
7143,1.2424514767062729
7147,1.2537807361213664
7151,1.2392160496718663
7158,1.265177605600872
7150,1.1808922880002415
7163,1.178201001730276
7164,1.1861335412260623
7166,1.135944810769501
7169,1.2541784886036802
7165,1.231502088569612
7181,1.2094647329800945
7424,1.170454413973985
7178,1.1702552415832008
7188,1.2220775906752692
7199,1.1362128206074094
7186,1.2264436822572358
6810,1.136537278203842
7201,1.1577666913517464
7206,1.1934327539225367
7205,1.2080585643929935
7224,1.217550836716592
7227,1.21090118773528
7229,1.2645856484847302
7231,1.1760678734896506
7252,1.2262399683312137
7255,1.2033453511186054
7244,1.2147977099821679
7446,1.2561737569058768
7449,1.1515614289042746
7430,1.2488837240749626
6847,1.250555480313901
7275,1.190802850993602
7270,1.2472289196669792
7258,1.2730720523871333
7260,1.285239509207633
7263,1.1862611363984166
7277,1.2725981292409476
7280,1.240279859041155
7282,1.1974998554732008
7291,1.205489848315479
7479,1.189277525243745
7482,1.2093003358317143
7483,1.2307695154024838
7490,1.1847526311556735
7492,1.2729281128193675
7496,1.1355611689204372
7498,1.2697979337036518
7502,1.1657090530908618
7504,1.229438286332337
7506,1.2275095154070519
7507,1.2517597734368335
7508,1.1608249078421313
7300,1.116057461868565
7307,1.222840833014491
7306,1.2295825497112896
7310,1.2639460640783367
6953,1.1223387820325545
7316,1.2076845649579895
7320,1.268928894281523
7514,1.2225453448315406
7472,1.16350324907842
7330,1.175904512982598
7340,1.270759920817787
7333,1.2670957125387634
7344,1.2824095839754155
7331,1.1961515852441889
7337,1.25152606837792
7343,1.1810928568952945
7346,1.2599209839384595
7353,1.207814092023116
7354,1.1857351574745993
7355,1.1893679667150117
7372,1.2470684801505822
7373,1.166577030944296
7351,1.2633046057359067
7378,1.225819880688915
7379,1.2226513534990608
7382,1.2225921100478847
7384,1.135447399623637
7394,1.1396903099285927
7390,1.2003664022765697
7391,1.250041261052383
7392,1.2328753180767196
7477,1.2992243254785676
7405,1.188841475635902
7411,1.238076972282868
7397,1.2031612016936013
7408,1.2047079296508687
7418,1.1983454447409856
7283,1.1893629015402962
7284,1.149575381072278
8610,1.1190593617674278
8796,1.2438915192329425
8692,1.2655568090785416
6897,1.1787536724455705
6988,1.2429030119164706
1,1.2531667960421884
2,1.2429706648931877
6898,1.2624459484334687
5832,1.1816174236954033
8256,1.187125716516607
6899,1.2085867684694738
957,1.2629715420852177
6709,1.1965125287994995
7015,1.244819948728944
7034,1.2381855061346874
5837,1.1943137560925805
6903,1.237913418256846
6904,1.2180240116718153
8231,1.1997097611383312
8271,1.2497084414324993
5719,1.1602264921709258
6906,1.1679373267901074
23,1.2302351491694479
66,1.1787179178617848
8274,1.2253672622310428
8275,1.1914917548915565
6909,1.1998921492746242
6910,1.268392076365937
81,1.2145031738368635
6911,1.2407272339663418
5896,1.216966258046728
5987,1.2183352526531712
6008,1.2310292059683474
6913,1.2308534094228942
6914,1.1591673147604045
6916,1.216013556711034
8215,1.226810070457448
6019,1.2086720338969206
6020,1.2258768366255668
6919,1.2063722205409466
8296,1.2353073534727799
8297,1.187867763034103
6921,1.1232064109756752
8300,1.2698646022052356
8214,1.220062596472447
8304,1.1551129096024324
8235,1.2332947656354956
8306,1.17110434877312
6039,1.2656388059148806
6924,1.2360245249901995
8310,1.2527911780896128
8236,1.2257947440175674
8311,1.226499937646094
91,1.2308033094780393
8314,1.1660673991059523
8424,1.2482495340555326
1716,1.150414176654368
8420,1.1717229850810562
6926,1.2428780038282095
6928,1.2380741378457287
8239,1.2244693807571507
8240,1.2371241344751631
94,1.1662038282163794
96,1.260512500982546
8323,1.2759741550838735
104,1.1257622082540146
116,1.2789030170889697
126,1.2540462788989606
149,1.2387886592318957
641,1.2947215412900452
8241,1.2272796507003012
8242,1.2080498981997378
8325,1.1906461079037574
8326,1.2307917794171814
6933,1.2010610837397235
8329,1.2069683296368008
6042,1.238725381834101
6046,1.2376722598755692
7520,1.2009342273532722
7521,1.215446015167517
6936,1.2500429321622772
2057,1.2653327242784786
166,1.2219456546475096
173,1.2195558028800018
178,1.2716855539550604
223,1.1650668512827647
1925,1.2568212788340134
1967,1.136424958401452
1859,1.217446870238883
1867,1.226978222462047
242,1.2594573028545069
7522,1.2495665507725353
6937,1.224696116909598
6939,1.22905013907447
6940,1.163229758174443
7438,1.1659341127712766
8343,1.2543555467845944
6943,1.253947047296134
6944,1.2414409226893042
6074,1.2318957841517924
8351,1.2281236460356002
6946,1.2461560568879697
258,1.206988251266307
259,1.2637125926030652
260,1.2607232262578032
2150,1.2312858790260792
2187,1.2263335541062639
8354,1.2649655178934138
7296,1.2265262977120215
7523,1.2295405336623395
8213,1.2225496314252962
6951,1.2799032852928425
6958,1.2003475116125968
8365,1.1952418402033307
6959,1.2347922090166072
6076,1.1809651804000443
7525,1.2331831632923211
267,1.2126647549185288
8374,1.245098588308043
8376,1.1946282786461957
8378,1.1906812980336896
6961,1.2015075873315688
6962,1.269159278022908
2274,1.2597755096953982
6085,1.275604798153027
6967,1.2620571217320637
8387,1.2690460491766977
2290,1.2412926904752422
6094,1.1834785531331606
6096,1.2232985115847834
6098,1.1901327006435627
6100,1.2406489672904923
6109,1.2784443264519672
6112,1.2440428114629294
6119,1.1831666241717325
8389,1.171128061644687
6169,1.2776797450205382
6968,1.1923877014204116
6188,1.2141412077378386
6203,1.1801905814182376
6190,1.2426398934533294
6194,1.2070717062691976
6242,1.2553158546191685
6243,1.2552429707683925
281,1.1974766650247872
282,1.1648762729600282
321,1.2239236074903912
328,1.1582633376904945
362,1.160529205017112
366,1.2473251331309294
373,1.246627725558298
374,1.2499819414949966
378,1.2250942821438402
379,1.194311928090483
380,1.234993043960556
383,1.2070356156996522
386,1.2321653768151097
6970,1.1686441426951857
6318,1.1809922066551743
5805,1.263014835606526
5742,1.1844946838930597
5753,1.2271980659144464
5785,1.1355608419659151
5380,1.272481086680264
5381,1.2468318835586822
5565,1.2418184975205881
5606,1.1849404453938852
5628,1.2339530126373415
4997,1.2204435757082035
5056,1.2467531889380952
5116,1.2676533358515647
5122,1.2518013270969737
5158,1.1798888866804873
5160,1.2303717526828604
5202,1.2357402378084428
5207,1.210972489159317
5232,1.136808177937998
5245,1.226698663353206
5264,1.2543369495466552
5341,1.258275288594507
4802,1.2313933720471624
6973,1.2163498335839018
6413,1.2294125304011163
6976,1.2601816120549616
6977,1.2489911930366884
7516,1.181424472025062
390,1.241698320078215
392,1.1874214610621248
6979,1.1540082538305183
100000,1.2608548851438164
6980,1.222496246982479
6982,1.2417743463627695
6983,1.1219473023633622
6985,1.2248755574015981
6448,1.2443945502643712
6449,1.2424346875107892
