accession_id,sqrt
7515,0.29186938287150554
7000,0.28383883923415665
6989,0.279230167886268
6990,0.194060523182314
6996,0.30011912078005537
6992,0.3242043902506464
6994,0.22222564356480867
6998,0.28049730240733756
7014,0.23380758468833612
7002,0.2485492640459702
7011,0.1713884087614839
7008,0.3187702725440273
7035,0.2523008851704518
7026,0.3064706130411094
7004,0.33224950964266814
7031,0.23361824983890583
7062,0.2508340819302542
7069,0.16611362574392702
7071,0.2865732657764738
6727,0.17412276318101957
6729,0.27915405542064664
6730,0.19569168775855933
7075,0.12584012340185227
7078,0.24294286706506407
7080,0.2574460849533226
6744,0.21359421026281
7092,0.29889962639286366
7094,0.2831911662778228
7460,0.3140441635467749
7100,0.27037610223130565
7098,0.2892649938340162
7102,0.3257475812002192
7105,0.2868901996544906
7110,0.24288060164985054
7123,0.2803564457218586
7126,0.1771757225406276
7128,0.2762132086953725
7139,0.2890817127695792
7135,0.1605700366126677
7141,0.24215436534944695
7145,0.3088417663752644
7143,0.2983194372778841
7147,0.30952986391912735
7151,0.2949762476163012
7158,0.32008590512203666
7150,0.22024982782693253
7163,0.21589925117469358
7164,0.2284200881222872
7166,0.12454913350880209
7169,0.30991004607433015
7165,0.28673243042563823
7181,0.26078580608958263
7424,0.2027159013442049
7178,0.20236288359724816
7188,0.2760995955408001
7199,0.1253684037458936
7186,0.2811058282174054
6810,0.126352628218781
7201,0.17853567334791517
7206,0.23919654399216012
7205,0.25899370003494954
7224,0.2707544767086842
7227,0.26259805151179894
7229,0.3195543563430069
7231,0.21237051739305401
7252,0.2808753934715418
7255,0.25285170882909497
7244,0.2674228611353066
7446,0.31180400359487603
7449,0.1651862181230428
7430,0.3047761254721134
6847,0.30641432188752776
7275,0.23538954237134965
7270,0.30313856016315954
7258,0.32700800702397714
7260,0.33709863045968236
7263,0.22861427483382007
7277,0.32660103591047196
7280,0.29608273616979675
7282,0.24492700271263165
7291,0.25567261616722553
7479,0.23314316772702864
7482,0.2605772182248352
7483,0.28592872653476675
7490,0.226304521956132
7492,0.32688451578163413
7496,0.12336627034077582
7498,0.32417431523455625
7502,0.19409208293434713
7504,0.28445867302262634
7506,0.28230654731655336
7507,0.30758451953535215
7508,0.18470851809755137
7300,0.008045909382625893
7307,0.27698508381823284
7306,0.28461858101289417
7310,0.31897803475755726
6953,0.07069290387155891
7316,0.2585139970249067
7320,0.323413414467912
7514,0.27664279614295656
7472,0.18992231742950455
7330,0.21209723397016156
7340,0.3250122869335765
7333,0.3217961103832572
7344,0.33481186755817577
7331,0.24304780735031004
7337,0.30735807563458195
7343,0.22056968662487028
7346,0.3153026112448062
7353,0.2586802788343042
7354,0.22781239355617472
7355,0.2332771670305379
7372,0.30297893764714634
7373,0.19570382382006102
7351,0.3183979218804568
7378,0.2803992451091719
7379,0.2767656710247741
7382,0.2766970123759803
7384,0.12301315644187591
7394,0.13551932208284323
7390,0.2488573620727211
7391,0.3059121387879099
7392,0.2882290524180264
7477,0.34789328343299963
7405,0.23249567019149722
7411,0.2937834860195403
7397,0.25260737649125264
7408,0.25464924240569314
7418,0.24609548280655905
7283,0.233269665104131
7284,0.16064553108565888
8610,0.049277141331386
8796,0.2997865685079861
8692,0.3204254775416484
6897,0.2168017219899173
6988,0.2987808338193624
1,0.30894131588020635
2,0.29884985637907446
6898,0.31761806727230335
5832,0.22140344770981654
8256,0.22992441509720854
6899,0.2596689944097936
957,0.3180958765180609
6709,0.24355284161305418
7015,0.3007257665345513
7034,0.29389749345272315
5837,0.24045371001045796
6903,0.29361154040295045
6904,0.2713208186958632
8231,0.24796468832838575
8271,0.3055862998529114
5719,0.18351971735427627
6906,0.19819809953123535
23,0.2853401245142249
66,0.2167434812348307
8274,0.27988477389417504
8275,0.2363947686768754
6909,0.24821308720088348
6910,0.3229415375231149
81,0.2670627017346178
6911,0.296545926726019
5896,0.27005228504456946
5987,0.271692356642202
6008,0.2862140574077267
6913,0.2860209549277701
6914,0.1813931825008687
6916,0.268901908988749
8215,0.2815195138135071
6019,0.25977776397873903
6020,0.2804638776345243
6919,0.2568204366046314
8296,0.29084830523452165
8297,0.23104109300683603
6921,0.07533250731120972
8300,0.32423253485391224
8214,0.27374027226148767
8304,0.17297105728356232
8235,0.2886836272769785
8306,0.20386266616963836
6039,0.3204988091363109
6924,0.2916131626963938
8310,0.30858019485669114
8236,0.2803707129102351
8311,0.28116940917851185
91,0.28596588373054815
8314,0.19475943278258295
8424,0.30415043425547406
1716,0.16258070813535488
8420,0.2049469118035044
6926,0.2987553123507487
6928,0.29378050762055913
8239,0.2788597078421217
8240,0.2927793309948526
94,0.19501278588285817
96,0.31584804361875257
8323,0.3294768378168539
104,0.08755133727016075
116,0.3319284360487867
126,0.3097837740389149
149,0.2945296872265908
641,0.3445072374534292
8241,0.2820482878121997
8242,0.2589825991409334
8325,0.23516002351121124
8326,0.28595320711227107
6933,0.24979689080889977
8329,0.25759170533577636
6042,0.29446347253571786
6046,0.2933576940490797
7520,0.2496256931042825
7521,0.268213043414733
6936,0.3059137732397701
2057,0.3202249001214513
166,0.2759460756339786
173,0.2731418800876083
178,0.32581434384905994
223,0.19288918232444627
1925,0.3124139668097337
1967,0.1260128432255756
1859,0.2706297963229352
1867,0.28170904610571784
242,0.31487376305083514
7522,0.3054471912750115
6937,0.27911912628444757
6939,0.28402770403218314
6940,0.18939769443631943
7438,0.1945115334827048
8343,0.31007900067207617
6943,0.30968893531702657
6944,0.2972822508287259
6074,0.28716282255506803
8351,0.28299467602376105
6946,0.3020682648968498
258,0.2576174230478082
259,0.31876713547320634
260,0.316041906489936
2150,0.2864956136798494
2187,0.28098129236266495
8354,0.3198956652688395
7296,0.2811991939138401
7523,0.2845720236737854
8213,0.27664776640665917
6951,0.3327566478040572
6958,0.2488317436698811
8365,0.24176845670557073
6959,0.2902968078670405
6076,0.22036614226734896
7525,0.28856279499927473
267,0.2647980110533185
8374,0.30100662228229036
8376,0.2409003666618079
8378,0.2352115784943281
6961,0.25039815625877415
6962,0.32361549199287937
2274,0.3151681878898843
6085,0.3291648320489196
6967,0.3172636705609287
8387,0.3235162077204068
2290,0.29712957890084496
6094,0.22432952694149177
6096,0.27751393957384085
6098,0.23440613613511369
6100,0.2964649838645257
6109,0.33154711076677085
6112,0.29993997175733916
6119,0.22384254881008078
8389,0.20390435664250398
6169,0.3309093329868371
6968,0.23769357723294388
6188,0.2666190853217253
6203,0.21912607480122823
6190,0.2985121214587331
6194,0.25772511840678897
6242,0.3109923417992691
6243,0.31092320057820294
281,0.24489484816507143
282,0.1925304824119897
321,0.27823369073099946
328,0.17955496834616808
362,0.18412220577049754
366,0.3032342108961215
373,0.3025396447703894
374,0.30585411008811597
378,0.2795737588862615
379,0.24045111074352193
380,0.2905120249796787
383,0.25767855296433473
386,0.28745693009178513
6970,0.19947928879408364
6318,0.2204092481221999
5805,0.31813517041941997
5742,0.2259064776800202
5753,0.28195653327737136
5785,0.12336525709369499
5380,0.32650036241602154
5381,0.30274326855901096
5565,0.29767051694414326
5606,0.22659377012131957
5628,0.2893946037122902
4997,0.27418877923393115
5056,0.3026648090838997
5116,0.3222898333143529
5122,0.30762474974844506
5158,0.2186406564612204
5160,0.28549078208900797
5202,0.29131037856175573
5207,0.26268752665056905
5232,0.12716814325055395
5245,0.28139382839322086
5264,0.31006126274946605
5341,0.313775376117683
4802,0.2866133923210733
6973,0.2693088128112287
6413,0.28443010856411355
6976,0.3155431613231277
6977,0.304881922484416
7516,0.22109723349194899
390,0.29754703268188276
392,0.23037032503730465
6979,0.17059304399005676
100000,0.3161629115784984
6980,0.27658585766049837
6982,0.29762516133182265
6983,0.06849442793244893
6985,0.27932416053358755
6448,0.3002960816557443
6449,0.2983022572120323
