accession_id,box_cox
7515,-0.5792982867887752
7000,-0.5801070774125044
6989,-0.5805471232664026
6990,-0.5860040989972591
6996,-0.5784099099231017
6992,-0.5754610470959206
6994,-0.5846981621327504
6998,-0.580427854736177
7014,-0.5840312205871425
7002,-0.5830597797825421
7011,-0.5867728206453724
7008,-0.5761745071808068
7035,-0.5827893283027162
7026,-0.577684792104993
7004,-0.5743508062913799
7031,-0.5840427843483157
7062,-0.5828962275719954
7069,-0.5869202844230372
7071,-0.5798377486002104
6727,-0.5866919600246377
6729,-0.5805542461088058
6730,-0.5859396890924691
7075,-0.5877236875166681
7078,-0.5834460696015261
7080,-0.5824023949260081
6744,-0.585143893435219
7092,-0.5785449914044477
7094,-0.5801699655286435
7460,-0.5767717330505967
7100,-0.5813449119769375
7098,-0.5795665323284122
7102,-0.5752531281418988
7105,-0.5798061301516303
7110,-0.5834502416877536
7123,-0.5804411768944786
7126,-0.5865980049020812
7128,-0.5808259087258064
7139,-0.5795851930085765
7135,-0.5870636103848822
7141,-0.5834987137861791
7145,-0.5774046677798014
7143,-0.5786087955066075
7147,-0.5773224042669284
7151,-0.5789706863533974
7158,-0.5760044241079807
7150,-0.5848039518307294
7163,-0.5850289883140803
7164,-0.5843515761815217
7166,-0.5877413139715089
7169,-0.5772767640325966
7165,-0.5798218802543547
7181,-0.5821410968355274
7424,-0.5856472620362346
7178,-0.58566255351642
7188,-0.5808362656525092
7199,-0.5877301787219255
7186,-0.58037011588441
6810,-0.5877165685788016
7201,-0.5865548808631592
7206,-0.5836925555895218
7205,-0.5822823150022923
7224,-0.5813120718412941
7227,-0.5819959034906045
7229,-0.5760733444144632
7231,-0.5852036972895603
7252,-0.5803920155932617
7255,-0.5827487975106733
7244,-0.5815974647543141
7446,-0.5770473879489396
7449,-0.5869450792754227
7430,-0.5778818155886866
6847,-0.5776913794078046
7275,-0.5839337197243177
7270,-0.5780697389293141
7258,-0.5750815438045931
7260,-0.5736496760151887
7263,-0.5843403390669721
7277,-0.5751371195133635
7280,-0.5788519948150848
7282,-0.5833117736309049
7291,-0.5825378849389212
7479,-0.5840717014536333
7482,-0.5821576539110122
7483,-0.5799017917205693
7490,-0.5844725206987079
7492,-0.5750984252436606
7496,-0.5877570837822005
7498,-0.5754650756839521
7502,-0.5860028650471367
7504,-0.580046569056415
7506,-0.58025530479268
7507,-0.5775538421902026
7508,-0.586349012118543
7300,-0.5882352496026289
7307,-0.5807552737959996
7306,-0.5800309073479425
7310,-0.5761477596959337
6953,-0.5881632781380968
7316,-0.5823197201187499
7320,-0.5755667012623954
7514,-0.5807866552055534
7472,-0.5861617681352604
7330,-0.5852169406645679
7340,-0.5753524922013838
7333,-0.5757808093466305
7344,-0.5739833554067598
7331,-0.5834390322814629
7337,-0.5775805551278078
7343,-0.5847869794649303
7346,-0.5766147943055843
7353,-0.5823067730433891
7354,-0.5843865941280276
7355,-0.5840635595396416
7372,-0.5780879270801423
7373,-0.5859392050161992
7351,-0.5762223393453911
7378,-0.5804371306472514
7379,-0.5807754005800059
7382,-0.5807816907920896
7384,-0.5877617217099081
7394,-0.5875770981333601
7390,-0.5830379346454029
7391,-0.577750017458927
7392,-0.5796716336099601
7477,-0.5719997208166312
7405,-0.584110885986
7411,-0.5790974410594067
7397,-0.5827668021916469
7408,-0.5826150497454985
7418,-0.583231453572734
7283,-0.5840640156599333
7284,-0.5870617363184504
8610,-0.5882141813194023
8796,-0.578446877173885
8692,-0.575960251308011
6897,-0.5849831906715474
6988,-0.5785580793971848
1,-0.5773927936021067
2,-0.5785504763443119
6898,-0.576322085301011
5832,-0.584742459933626
8256,-0.5842639237971131
6899,-0.582229376021119
957,-0.5762610415991756
6709,-0.5834050624375087
7015,-0.5783422201427716
7034,-0.5790853787321563
5837,-0.5836108650923408
6903,-0.5791156121825534
6904,-0.5812627112778773
8231,-0.5831010497960821
8271,-0.5777879410887441
5719,-0.5863899712385332
6906,-0.5858381765734663
23,-0.5799599748825535
66,-0.5849861600635371
8274,-0.5804856705672763
8275,-0.58387094174363
6909,-0.5830835417683518
6910,-0.5756294373581312
81,-0.5816278105983037
6911,-0.5788019917971409
5896,-0.5813729294882967
5987,-0.5812301945993547
6008,-0.5798734831818807
6913,-0.5798926488740823
6914,-0.5864616669021754
6916,-0.5814718128908122
8215,-0.5803306924157242
6019,-0.5822208181858762
6020,-0.5804310174886951
6919,-0.5824504501355948
8296,-0.5794041432082231
8297,-0.584197962134913
6921,-0.5881459036282818
8300,-0.5754572762767349
8214,-0.5810490388305595
8304,-0.5867263930189298
8235,-0.5796256262013783
8306,-0.5855971454985939
6039,-0.5759506973069015
6924,-0.5793249331715488
8310,-0.5774358240512173
8236,-0.5804398282414831
8311,-0.5803640657838118
91,-0.5798981090798867
8314,-0.5859766594898891
8424,-0.5779539054388125
1716,-0.5870129718729159
8420,-0.5855491348085161
6926,-0.5785608896002599
6928,-0.5790977560323861
8239,-0.5805817482385857
8240,-0.5792031993333672
94,-0.5859666541822476
96,-0.5765463056898259
8323,-0.5747408281701595
104,-0.5880862741228093
116,-0.574396372755937
126,-0.5772919376941739
149,-0.5790182866851841
641,-0.5725307451221631
8241,-0.580280098402978
8242,-0.5822831824827394
8325,-0.5839479636384638
8326,-0.5798993655855312
6933,-0.5829709172102214
8329,-0.5823911697276678
6042,-0.5790253299978472
6046,-0.5791423918878894
7520,-0.5829831740807209
7521,-0.5815305421158051
6936,-0.5777498269843495
2057,-0.5759863567276429
166,-0.5808502442224576
173,-0.5811023096285932
178,-0.575244079461639
223,-0.586049557421364
1925,-0.5769727999554096
1967,-0.587721296110877
1859,-0.581322905363593
1867,-0.580312583833331
242,-0.5766684444364147
7522,-0.5778041020788796
6937,-0.5805575133266354
6939,-0.5800886739250669
6940,-0.5861811778702305
7438,-0.5859864192296244
8343,-0.5772564381375151
6943,-0.577303324369368
6944,-0.5787221163467529
6074,-0.5797788651697375
8351,-0.58018897634045
6946,-0.578191254388452
258,-0.5823891856857029
259,-0.576174910729498
260,-0.5765218943202863
2150,-0.5798454826609076
2187,-0.5803819566871432
8354,-0.5760291220889864
7296,-0.5803612304623144
7523,-0.5800354694468175
8213,-0.580786200191021
6951,-0.5742786181202788
6958,-0.5830397535485713
8365,-0.5835243294324283
6959,-0.5794609479624486
6076,-0.5847977867861626
7525,-0.5796378725883493
267,-0.5818163865445865
8374,-0.578310770949646
8376,-0.5835815934431684
8378,-0.5839447670459099
6961,-0.582927709710547
6962,-0.5755397677567687
2274,-0.5766316299091713
6085,-0.5747842270751379
6967,-0.5763672200019145
8387,-0.575553005711381
2290,-0.5787387170725973
6094,-0.5845830064538476
6096,-0.5807066042440779
6098,-0.5839945155375046
6100,-0.5788107433879875
6109,-0.5744503528326059
6112,-0.5784298367487646
6119,-0.5846098930148665
8389,-0.5855953107191305
6169,-0.5745403036688466
6968,-0.5837888749920325
6188,-0.5816650534987782
6203,-0.5848631130933268
6190,-0.578587638785418
6194,-0.582380872157151
6242,-0.5771460986091638
6243,-0.5771544787330558
281,-0.583313970944194
282,-0.5860633463579306
321,-0.5806400084084514
328,-0.5865220378494979
362,-0.5863692923386447
366,-0.5780588290091284
373,-0.5781378635958487
374,-0.5777567783833302
378,-0.580514910905537
379,-0.5836110350539373
380,-0.5794388111773062
383,-0.5823844677934882
386,-0.5797493817710234
6970,-0.5857850822641175
6318,-0.5847955000509275
5805,-0.5762560117053591
5742,-0.5844949754510944
5753,-0.5802888939794626
5785,-0.5877570971362358
5380,-0.5751508418044636
5381,-0.5781147383296037
5565,-0.5786798060984083
5606,-0.5844561438492437
5628,-0.5795533190159051
4997,-0.5810089276213936
5056,-0.5781236532837859
5116,-0.575715720493565
5122,-0.577549091406819
5158,-0.5848884443709438
5160,-0.5799451098130177
5202,-0.5793563497593407
5207,-0.5819886723044924
5232,-0.5877050969520593
5245,-0.5803426847195216
5264,-0.5772585733278386
5341,-0.5768050580838585
4802,-0.5798337500703342
6973,-0.5814369522357863
6413,-0.5800493644932886
6976,-0.576584624034171
6977,-0.577869590878734
7516,-0.5847588574071667
390,-0.5786932768359409
392,-0.5842376760630547
6979,-0.586795767956271
100000,-0.576506639033657
6980,-0.5807918663737951
6982,-0.5786847554418731
6983,-0.5881706127932098
6985,-0.5805383207081722
6448,-0.5783901984392799
6449,-0.5786106802860204
