accession_id,sqr
7515,0.007256950476877572
7000,0.006490636510433772
6989,0.006079240849679822
6990,0.001418236935328522
6996,0.008112872708745063
6992,0.011047793967491537
6994,0.002438802830272944
6998,0.006190343602066401
7014,0.0029883700972700537
7002,0.0038163651920863568
7011,0.00086283109217223
7008,0.010325503898726877
7035,0.004052052809446354
7026,0.008821762231749184
7004,0.012185893959376984
7031,0.0029787020498816194
7062,0.003958641586139448
7069,0.0007614143027396542
7071,0.006744390246625272
6727,0.0009192257925246272
6729,0.006072615249563918
6730,0.0014665251506764097
7075,0.00025077055549498187
7078,0.0034835063766152545
7080,0.004392837793647296
6744,0.002081411288840545
7092,0.007981811896988033
7094,0.006431596767546134
7460,0.0097266414323458
7100,0.005344083209845353
7098,0.007001377880264422
7102,0.011259647600727065
7105,0.006774275439712877
7110,0.003479936506859957
7123,0.006177918602674479
7126,0.000985409738905596
7128,0.005820734253208731
7139,0.00698365017809298
7135,0.000664749509565126
7141,0.003438501436822048
7145,0.009097961835316623
7143,0.007920018655484178
7147,0.00917931401996242
7151,0.007570911799162706
7158,0.010497024291048632
7150,0.0023532188055392957
7163,0.00217272391242297
7164,0.0027223074957834106
7166,0.00024063724230821853
7169,0.00922449539517823
7165,0.0067593862463778175
7181,0.0046252562707757485
7424,0.0016886951925000739
7178,0.0016769628328159446
7188,0.005811163326820678
7199,0.0002470315281570842
7186,0.006244237311634508
6810,0.00025488079898352406
7201,0.0010160147744345115
7206,0.003273554698251475
7205,0.0044994227551322825
7224,0.0053740609078192164
7227,0.004755169444965585
7229,0.010427470500121331
7231,0.002034121548062293
7252,0.006223787775840138
7255,0.004087554649958906
7244,0.005114393316664379
7446,0.009452066078757343
7449,0.0007445523541259411
7430,0.008628270953575065
6847,0.008815282649669808
7275,0.0030700726895260422
7270,0.008444320996889411
7258,0.011434930969584985
7260,0.01291302382795356
7263,0.002731576565602666
7277,0.011378112711683017
7280,0.007685149885711107
7282,0.0035987085147847525
7291,0.004273039047930117
7479,0.0029545461076113857
7482,0.004610476088365179
7483,0.00668391872097181
7490,0.002622846822453814
7492,0.011417667610927235
7496,0.000231625164445922
7498,0.011043695116761893
7502,0.0014191597428141413
7504,0.006547518271346696
7506,0.006351609682332497
7507,0.008950718443497048
7508,0.0011639858371638864
7300,4.1908348622633236e-09
7307,0.005886071433314497
7306,0.0065622533984184064
7310,0.010352449293941189
6953,2.4974872894823736e-05
7316,0.004466180286944195
7320,0.01094037272297313
7514,0.005857030184371183
7472,0.0013010800077300577
7330,0.002023671517157684
7340,0.011158327870245571
7333,0.010723169269318319
7344,0.01256618280970415
7331,0.0034895291437543525
7337,0.008924389440150346
7343,0.0023669185027767993
7346,0.009883488695211726
7353,0.004477682354649325
7354,0.0026934529173691635
7355,0.002961344480943618
7372,0.008426549064533611
7373,0.0014668889779871587
7351,0.010277344112370261
7378,0.006181691966034057
7379,0.005867443056556653
7382,0.005861622958570647
7384,0.00022898458626746752
7394,0.0003372911001775875
7390,0.00383532324743447
7391,0.008757635017875262
7392,0.0069016195591658685
7477,0.014648197155454823
7405,0.0029218605006567414
7411,0.007449198023464333
7397,0.004071778207504439
7408,0.004205034408678558
7418,0.0036678753529120617
7283,0.0029609635655370088
7284,0.0006660005603555262
8610,5.8963332662516145e-06
8796,0.0080769739858186
8692,0.010541639516494769
6897,0.002209280754752703
6988,0.007969130517882618
1,0.00910969775567554
2,0.007976496993344385
6898,0.01017702390960572
5832,0.0024029100721935925
8256,0.0027947332468845087
6899,0.0045465333847235665
957,0.010238401524937839
6709,0.0035186235411341633
7015,0.008178667682768594
7034,0.007460767883176483
5837,0.0033429195811607764
6903,0.007431773859659456
6904,0.00541916626062711
8231,0.0037805880415190157
8271,0.008720382197129634
5719,0.0011343078215324872
6906,0.0015431137580197225
23,0.006629051388381938
66,0.0022069077414889867
8274,0.006136448469913341
8275,0.0031228523150584604
6909,0.0037957596510426505
6910,0.010876662043611875
81,0.005086897103051122
6911,0.007733353313636228
5896,0.0053185277020151205
5987,0.005448910610806029
6008,0.00671063845630309
6913,0.006692546681001715
6914,0.0010826394342395918
6916,0.005228481088559464
8215,0.006281075520736211
6019,0.004554155939465899
6020,0.006187393501004241
6919,0.004350291110545519
8296,0.007155931095254796
8297,0.002849422975586208
6921,3.220547356613386e-05
8300,0.011051630760317045
8214,0.005615064889499529
8304,0.0008951457626292194
8235,0.006945261689230384
8306,0.0017272324909959663
6039,0.010551292939240606
6924,0.007231501693866888
8310,0.00906717913212617
8236,0.006179176262461005
8311,0.00624988855449304
91,0.0066873937700922615
8314,0.0014387787143895338
8424,0.008557635087741832
1716,0.0006986763509144288
8420,0.0017642718897306006
6926,0.007966408015852052
6928,0.007448895945948527
8239,0.006047043212509337
8240,0.00734787325268146
94,0.0014462798851919507
96,0.009952054937963126
8323,0.011784185128273712
104,5.875585301998031e-05
116,0.012138858212254947
126,0.009209470595203795
149,0.007525169815249869
641,0.014086185400516437
8241,0.006328399253784259
8242,0.004498651394223214
8325,0.003058116174407959
8326,0.006686208063598221
6933,0.00389357113718282
8329,0.004402785191645971
6042,0.007518405012790579
6046,0.007406106155135441
7520,0.003882908306214342
7521,0.005175109893432699
6936,0.008757822183348583
2057,0.010515269199673721
166,0.005798249357144687
173,0.005566127851419503
178,0.011268881192316312
223,0.0013843040462357351
1925,0.00952624540178474
1967,0.0002521501568342126
1859,0.005364168885870414
1867,0.006298007482325157
242,0.009829827524610705
7522,0.008704514314397808
6937,0.006069576477334255
6939,0.006507929095384369
6940,0.0012867635550402516
7438,0.0014314672979645754
8343,0.009244627635320534
6943,0.009198198043334006
6944,0.0078104475822809785
6074,0.006800061705786766
8351,0.006413765258952274
6946,0.00832569321273673
258,0.004404543734604898
259,0.010325097444780256
260,0.00997651114094429
2150,0.006737083169812728
2187,0.006233179343502414
8354,0.010472091324859953
7296,0.006252537218983578
7523,0.006557960690625555
8213,0.005857451113735309
6951,0.012260465574315154
6958,0.0038337441953371952
8365,0.003416634744242861
6959,0.007101809871307141
6076,0.002358193705734225
7525,0.006933640870279125
267,0.004916532052942491
8374,0.008209263607258923
8376,0.0033678275404236363
8378,0.0030607988239483687
6961,0.003931194277469992
6962,0.010967741734421632
2274,0.009866644910410735
6085,0.011739611259007365
6967,0.010131677978109729
8387,0.010954288444698609
2290,0.007794415440140084
6094,0.0025324784712029472
6096,0.005931154140926779
6098,0.0030190889228542453
6100,0.007724913426917091
6109,0.012083172919006091
6112,0.008093518895363631
6119,0.002510559793214312
8389,0.001728645819542335
6169,0.011990466079030256
6968,0.0031920507454400357
6188,0.005053181956181156
6203,0.0023055589827772286
6190,0.007940500612415465
6194,0.004411913522623911
6242,0.009354030433246304
6243,0.009345714685893732
281,0.0035968191018925207
282,0.0013740356348623548
321,0.005992925330253024
328,0.0010394167396946975
362,0.0011492768963718887
366,0.008454983947341715
373,0.008377784222631668
374,0.008750991939322545
378,0.006109217996556428
379,0.0033427750377566373
380,0.007122893555471596
383,0.004408725831264349
386,0.006827962587277097
6970,0.0015834022021740093
6318,0.0023600393937272205
5805,0.010243461399270716
5742,0.0026044422772570127
5753,0.006320168378852675
5785,0.00023161755489009542
5380,0.011364090161625023
5381,0.008400361616530317
5565,0.007851330995616876
5606,0.0026362819824581555
5628,0.007013934640763099
4997,0.005651955214129341
5056,0.00839165679154783
5116,0.010789129933832662
5122,0.008955402163774112
5158,0.0022851972384476606
5160,0.006643062850087083
5202,0.007201514348576682
5207,0.00476165368121142
5232,0.00026152506652901914
5245,0.006269866193311632
5264,0.009242512478614066
5341,0.009693384397786284
4802,0.0067481684905115295
6973,0.005260200057215572
6413,0.0065448887414678095
6976,0.009913684399349866
6977,0.008640257728603924
7516,0.002389644151559324
390,0.00783831106057817
392,0.002816476554095026
6979,0.0008469256274303875
100000,0.009991799013652916
6980,0.005852209708711748
6982,0.007846546906837355
6983,2.2010047060253864e-05
6985,0.006087430402028892
6448,0.00813202418872234
6449,0.007918194373570194
