accession_id,log,no,sqr,sqrt,ascombe,box_cox
5719,5.003177805762318,102.29729748898,22166.903264927732,12.201866146642757,20.26546791850413,22.40373229328569
5837,5.196518699684052,134.054035977158,32631.631859949604,13.44032276207549,23.18870724962114,24.880645524151184
6043,5.401890188189354,175.237071796541,49206.46894103587,14.893801118859738,26.50374100360483,27.787602237719707
6730,5.283147423582074,150.400668224944,38804.62995246904,14.03527371291884,24.558148808486685,26.07054742583789
6897,4.9233286520214,90.8711670723111,18895.088584865443,11.724308382327619,19.104571921119938,21.448616764655398
6898,5.141968797656807,124.463964232783,29258.856563180187,13.078692755944287,22.346271656165197,24.157385511888766
6899,5.229405806140308,140.093605380271,34850.11138398232,13.663156492987905,23.703890430076747,25.326312985976013
6900,5.254473530273058,144.832442155793,36641.87754611895,13.8354863350516,24.100410133920377,25.67097267010341
6901,5.235597884515837,141.253140258512,35284.38412675597,13.705523712362055,23.801524342656037,25.411047424724313
6903,5.285801288487183,150.924144485504,39011.142013933444,14.053909934858362,24.60074344287213,26.107819869716934
6904,4.737549035729369,67.5658310043035,13031.151920373115,10.684290850398545,16.485245646250288,19.36858170079723
6906,5.260661540732951,146.020627800189,37098.17594433304,13.878359693126402,24.19881218574077,25.756719386253017
6907,5.438228761403715,183.446136667686,52915.81443582792,15.166884209991602,27.11613074667446,28.333768419983446
6909,5.437317284250858,183.236561115181,52819.439194581464,15.159973650596744,27.100668708737132,28.31994730119373
6911,5.2332987862767215,140.821770542682,35122.51204096575,13.68977759184891,23.765249465779398,25.379555183698027
6913,5.270899563607878,148.002690684111,37865.63029345828,13.949585321998557,24.36207632235898,25.899170643997326
6914,5.308502378620708,155.459171197771,40823.15636024753,14.214338224812916,24.966711533381485,26.42867644962605
6915,5.364341466464423,167.062252358549,45646.53287291785,14.616788030554304,25.879509451189293,27.233576061108835
6916,4.7277533111155385,66.4530682184098,12778.337357310262,10.632088609018284,16.34968724085079,19.264177218036707
6917,5.130719421114185,122.550516305971,28607.918875125783,13.005335684924766,22.174356027264558,24.010671369849724
6918,4.945115149566188,93.8987869686942,19736.6047385248,11.852722343002082,19.41893786680355,21.70544468600433
6919,5.115864163349244,120.056487071755,27770.465051356485,12.90909474143565,21.948256155945966,23.81818948287149
6920,5.081910011121101,114.493189641942,25947.226966344595,12.691785911113872,21.435315686216708,23.383571822227925
6921,5.128264768401208,122.135848539892,28467.818044036,12.989383684821176,22.13692377363142,23.978767369642544
6922,4.966929715602046,96.9971220451772,20616.756185490856,11.982710962748946,19.73546270500666,21.965421925498063
6923,5.4848081445390005,194.41446190619,58082.302312398104,15.524261717640442,27.913399069707726,29.048523435281137
6924,5.546851073774558,209.840567860495,65755.73348619288,16.013394637992956,28.99762527245947,30.026789275986175
6926,5.2704922040676,147.923438355249,37834.79300553014,13.946744362999402,24.355569248551674,25.893488725999017
6927,5.336760183414568,161.250020517188,43196.74252300802,14.416596702717134,25.426365884033682,26.83319340543449
6928,5.270469032521377,147.918931271122,37833.03966484814,13.946582780119602,24.355199138674436,25.893165560239414
6929,5.333288901299687,160.529806037789,42897.8849827501,14.391596367651351,25.369651636377586,26.783192735302926
6930,4.889041514282195,86.2379610301928,17642.79967257041,11.525024989204985,18.61321692026317,21.05004997841013
6931,5.212628918830514,136.987790895386,33700.159108879016,13.549023244019939,23.44037464678293,25.098046488040083
6932,5.458450891656938,188.145274952465,55099.82302860934,15.32101546647844,27.46053713622259,28.642030932957123
6933,5.0457964762164815,108.779756873387,24139.214443625933,12.464669945289108,20.8954307802818,22.92933989057839
6936,5.45079025876654,186.353937816072,54262.05819246646,15.262443375412687,27.32975944395208,28.524886750825615
6937,5.156094107816083,126.897274845558,30097.22385137663,13.171390010821355,22.56300288929273,24.342780021642906
6939,5.345033149926558,162.976591570893,43917.41861943623,14.476354221367325,25.561814612495176,26.952708442734874
6940,5.350900347360549,164.209763908001,44435.79843962705,14.518884388258195,25.658118707964622,27.037768776516614
6942,5.301413135864439,154.031873260179,40248.42983313447,14.164042969144989,24.852112446243197,26.328085938290194
6943,5.416220987062256,178.438893257302,50637.21068922096,15.000904413698148,26.74426243195366,28.00180882739653
6944,5.133435543312725,123.01054229712,28763.746947034917,13.023009723897411,22.215808992437793,24.046019447795015
6945,5.42696119225741,180.868756097992,51736.68506100538,15.08167749521248,26.925360246280235,28.163354990425198
6951,5.3982380476037966,174.428412140737,48848.36051094871,14.866628807915518,26.442648289514196,27.73325761583127
6956,5.6508845751841035,237.954814286072,80964.74972628822,16.868404022244622,30.875868524533654,31.73680804448953
6958,4.8823750769124485,85.3554284227421,17409.131629357842,11.486673513004044,18.518145525159056,20.973347026008245
6959,5.064499318832952,111.712923845721,25059.25846592038,12.581779040236224,21.174316881138903,23.16355808047263
6960,5.086077979090477,115.165972976764,26164.425406546812,12.718262968989537,21.497997392944672,23.43652593797926
6961,4.923397938026537,90.8806914154417,18897.70709669698,11.724714554608495,19.105568969851873,21.44942910921715
6962,5.2203291556564695,138.406826251141,34223.17452675877,13.601289138267283,23.56113972210521,25.20257827653477
6963,5.1874041510935225,132.41504385876,32042.175622054772,13.379210882199539,23.046912492458507,24.758421764399277
6966,5.109741462911877,119.03928850733,27432.478190040943,12.869635910892606,21.855368997784502,23.739271821785398
6967,5.153151643157288,126.387550140631,29920.623964952865,13.152026083924772,22.517775213429147,24.30405216784974
6968,5.15407052261997,126.546567089222,29975.661415990333,13.158070035564812,22.53189446888317,24.31614007112982
6970,5.26993370039214,147.814833198996,37792.554858174655,13.942850252749707,24.34664931352945,25.885700505499628
6971,5.237819733777114,141.670959484198,35441.5261797404,13.720757976722881,23.83660709783991,25.441515953445965
6972,4.969934660314897,97.4292370352843,20741.033683430345,12.00072818652647,19.779204942088477,22.001456373053106
6973,5.128001057254984,122.091359983437,28452.80744099353,12.987671075102092,22.132904010403788,23.975342150204376
6974,5.167435543061605,128.876049439389,30787.716858505606,13.246293421595173,22.737726310199882,24.49258684319054
6975,5.2969991655103685,153.14829350993,39894.68280722098,14.132817605896447,24.78090341451901,26.26563521179311
6976,5.191399690914293,133.131689346748,32299.252994194358,13.405966183694279,23.109018962019828,24.811932367388756
6978,5.197252257588861,134.186596160964,32679.541378757738,13.445253293730488,23.20013759967505,24.89050658746118
6979,5.089483446794441,115.717760739376,26343.237866793475,12.739937233400429,21.549270125865146,23.479874466801043
6980,5.373069750435121,168.935216516962,46450.36029677991,14.680717165335233,26.023851868388892,27.361434330670697
6981,5.304234373418918,154.598669415166,40476.17250860144,14.184037132874849,24.897684182683818,26.368074265749915
6982,5.548889215362004,210.363739045326,66024.31952071816,16.029721738599598,29.033686575791645,30.05944347719946
6984,5.161683455979051,127.869660759304,30435.55912743625,13.20825123666682,22.649031834434247,24.416502473333832
6985,5.574855700209532,217.123259405539,69543.75490374224,16.239196389512184,29.495644383911262,30.478392779024638
6988,5.173644557076729,129.968898919419,31172.423293384883,13.28748053210335,22.833650511420114,24.574961064206896
6992,5.132118038668806,122.787242245606,28688.053976313284,13.014433611080143,22.195697082597427,24.02886722216048
7003,5.1700927842712865,129.342920399705,30951.77318959616,13.263904416547625,22.778755049361674,24.527808833095445
7033,5.355829121563369,165.251304321795,44875.99252643604,14.554708663982305,25.739176701813523,27.109417327964834
7067,4.811707505339308,76.3531214563347,15114.578349755686,11.087892560263256,17.518917941052717,20.175785120526662
7125,4.8171004495618135,77.017928383231,15278.484855364448,11.117831099402327,17.5946501395431,20.235662198804803
7161,5.332709577707512,160.409852416707,42848.21025240081,14.387428275696584,25.36019340752014,26.77485655139339
7162,5.182803906598415,131.593476142746,31748.723957455735,13.34847242624985,22.975506622727256,24.6969448524999
7177,4.991587276916457,100.581597514603,21658.96106571734,12.131357611009973,20.09543206946325,22.262715222020116
7183,5.28904491350912,151.565840746283,39265.03970515188,14.076721234644435,24.652857095783684,26.153442469289082
7217,5.1659324984359145,128.612516882399,30695.305202216387,13.236342276248585,22.71453427939028,24.472684552497366
7282,5.008268690573166,103.057189229671,22393.75448083458,12.232964857354801,20.340323422175075,22.465929714709777
7288,5.402823113889509,175.444114893731,49298.3666070472,14.900750144383254,26.519360089846135,27.801500288766743
7296,5.247283346727323,143.461028582858,36118.724478086995,13.785835794556112,23.986331823174464,25.571671589112434
7322,5.025316041169041,105.630115807035,23170.427835953105,12.337680324057743,20.591757167083628,22.675360648115664
7328,5.145651679357586,125.095090734284,29475.16604226819,13.10279858297038,22.402686511602486,24.20559716594095
7340,5.174909928492618,130.192450684421,31251.41258882211,13.295889991122353,22.853223027347457,24.5917799822449
7347,5.254828829064854,144.900465776517,36667.92442909144,13.837944419173086,24.10605449064753,25.67588883834638
7349,5.160678357159863,127.694401420513,30374.439090614145,13.20161510543765,22.633550443579374,24.403230210875495
7383,5.2209571678105124,138.523041889764,34266.186672359785,13.60556069632452,23.571002684634696,25.211121392649243
7416,5.404126223490392,175.73363598495,49427.01652884254,14.910461963217525,26.541185805080374,27.82092392643528
7438,5.073656002187923,113.169094148355,25522.405805117036,12.639514789736257,21.311414232598924,23.279029579472695
7514,4.954736591970643,95.2569983053514,20120.07162184698,11.90987985988767,19.558322863205976,21.819759719775508
7515,5.136538841073799,123.537675320737,28942.827054057656,13.043232547660246,22.26321408249375,24.08646509532068
7516,5.16929232695765,129.202151363008,30902.261685576937,13.258596884082968,22.76639201656758,24.51719376816613
7520,5.345278486146017,163.02801172175,43938.97297397261,14.478130117296105,25.565837496295718,26.956260234592435
7521,4.927787229295428,91.4854087651471,19064.33247548044,11.750474404752929,19.168767176336313,21.500948809506017
7522,5.195624813880952,133.892634559213,32573.346071409433,13.434317047428186,23.174782377335326,24.86863409485657
7523,5.610200381099315,226.610736459923,74637.68072323545,16.528731845835285,30.132091627361216,31.057463691670844
7524,5.281818153698918,150.13899076048,38701.60331151563,14.025948478876092,24.5368287079223,26.051896957752398
7525,5.013367167575036,103.82210129522,22623.270760003226,12.264189384823872,20.4153962778311,22.52837876964792
7526,5.288616634214212,151.480993626739,39231.421298236,14.073707173248476,24.64597278475646,26.147414346497165
8213,5.347797750771111,163.55675627356,44160.91944688107,14.496378728674502,25.607167455504328,26.992757457349228
8214,5.1408203763765234,124.267636996201,29191.7306944386,13.071184987131334,22.328693378359695,24.14236997426286
8215,5.306376549724283,155.030109190449,40649.958718832546,14.19923762608597,24.932317115779593,26.398475252172158
8243,5.209888512754871,136.485406707797,33515.96010849509,13.530471044254282,23.397470522071142,25.060942088508767
8290,4.786618349251946,73.3069985604351,14374.86822265517,10.949668421100325,17.167643817418288,19.899336842200793
8297,5.357982425494028,165.707950717986,45069.67258131184,14.57038745845808,25.7746348736882,27.14077491691639
8314,5.497610850597207,197.519784507991,59588.727615331816,15.623956748519166,28.13501622590547,29.24791349703858
8323,5.086777319356511,115.279133775419,26201.04668375926,12.722710943310217,21.50852238303868,23.44542188662062
8325,5.515061959263072,201.817127812601,61705.22674400742,15.760880933000147,28.438855660001582,29.521761866000546
8343,5.476868669226068,192.508602676784,57167.300164429245,15.462756631609727,27.776508252606842,28.925513263219703
8351,5.230706159055061,140.336515562259,34940.8642313954,13.672042844208233,23.724376962294205,25.34408568841667
8353,5.284450640036103,150.657554764392,38905.90354103568,14.044422193027328,24.579060581266486,26.08884438605487
8354,5.27459525742227,148.723169697755,38146.546747033186,13.975385850464436,24.42115228221265,25.950771700929085
8378,5.162823439978124,128.068653377299,30505.03039429097,13.215781980227487,22.66659686651695,24.43156396045517
8387,5.155965700466981,126.874999460685,30089.495434344513,13.17054438633011,22.561028297547523,24.341088772660417
8419,5.3087651712267405,155.512274740798,40844.618047018856,14.216206059016047,24.97096511877729,26.43241211803231
10022,5.152243886514562,126.230601464505,29866.35195531987,13.146058018893404,22.50383091515798,24.292116037787004
