accession_id,ascombe
6933,3.726660703632677
8378,3.992993864257745
8376,4.094386400915282
8374,4.512205669071391
6903,4.832804568777844
6016,4.4506179346243595
6040,4.712112052997043
6961,4.759411728354671
8247,4.650591360246565
6899,4.7812132351527685
6971,4.4208596449107045
6973,4.570776739242467
6914,4.083625839863393
7525,4.214261501141095
8249,4.886307399253551
6957,2.67132925713024
6958,3.90691694306393
8233,4.631630382489519
6932,3.7234392703520762
6907,4.4136152981427825
8369,4.6805982523604825
8422,4.572964027848896
8423,4.733708905287692
6924,4.1947586342959
6064,4.334974048365226
6074,4.532107677449864
8239,3.7878753939378735
6967,4.827421672072992
6917,4.6951038327176535
6929,4.342810150121693
8214,4.093897898091744
8334,4.292318720691649
6930,4.112906514862694
6944,3.9329378332234035
6906,3.96585425854254
6904,4.513978289712966
6978,4.747630988187687
6928,4.558947246898126
6009,4.675895636132184
6008,4.393631755165651
6923,4.47794595769087
8254,4.462734587671554
8412,5.067543783727971
8420,4.621688003316537
8274,4.342810150121693
5837,3.951202348652876
6963,4.663046214654107
6962,4.523273151159457
8426,4.563332115899521
6898,4.89652938314476
6968,4.1952353926806065
6985,3.7485997385690566
6972,4.457353474877217
7438,4.919756091515107
6921,4.538722287164087
7514,4.141497313774331
7515,4.837768080427171
7524,4.669047011971501
6920,4.005995506737371
6926,4.1549969915753255
6956,4.626877997094802
8300,4.377213725647858
6942,4.291852746774987
6943,4.394086935871888
8240,4.225162718760072
6988,4.383605821695194
8365,4.008989897717379
8354,4.723134552392088
8357,4.063496031744094
6981,3.5122642269624302
7526,4.362568051045164
6922,4.407720499305736
6046,4.530783596686119
6974,4.08656334834051
6905,4.445672052682249
6911,4.019452699062398
6916,4.193328033912921
7033,3.8621237680840834
7323,4.809157930448947
7081,4.277849927241488
7516,3.757658845611187
7296,4.090965656174591
8343,4.302092514114498
8237,4.182343840479881
6043,4.456007181322759
8312,4.480178567869812
7522,4.261455150532504
8236,4.0313769359860165
7523,4.335435387593731
8311,3.7501999946669513
8329,4.485532298401161
8271,4.665190242637485
8326,4.304880950734875
6910,3.5048537772637536
6909,4.961451400548029
8270,4.48954340662834
8351,4.721016839622583
8353,4.660042918257298
8258,4.869907596659304
8395,4.215684997719825
7520,4.610422974088169
8389,4.969909455915671
8310,4.169892084934573
6931,4.5734013600382815
8265,4.165573189850347
6937,4.455558326405345
8297,4.324349662087931
8215,4.737932038347532
6897,3.4715990551905613
6969,3.77783006499763
6980,4.715930449020639
7461,3.8257025498593062
6936,3.7013511046643495
6901,3.247768464653846
7518,3.8298825047251777
6919,3.9058929836850367
6984,4.447471191587417
6900,5.115857699350129
6959,4.3220365569948616
8306,4.600869483043395
7517,4.5338725169550145
8222,4.817883352676775
8230,3.9859754138729957
8231,4.2275288289969115
8241,4.172289539329696
8275,3.8940980984048155
8283,4.4748184320707365
8256,5.03626845988178
8388,4.021442527253125
8387,4.825764188188229
6918,4.58257569495584
6042,4.366234075264403
7519,4.879754092164891
6964,4.565961016040325
6970,3.8925570002249166
6983,4.591296113299598
6982,4.670331893987836
6913,4.560263150301745
6915,4.370812281487275
6946,4.570339155905172
7521,4.383605821695194
8245,4.3886216514983385
8242,4.639827583003489
8243,4.572089237974255
8259,4.9428736581061825
8264,4.184734161210243
9058,4.421764353739353
9057,4.099268227379126
8430,4.824935232725927
8314,4.3146262874089105
8235,4.6604720790924175
6908,4.234146903450564
8335,4.015470084560461
8337,4.092920717531675
8296,4.359816509900388
8424,3.1924911902775865
6939,4.439369324577535
6243,4.847679857416329
6966,4.171330722922842
6965,4.3317432980267885
6979,4.59782557302906
6940,5.015176965970393
6945,4.608687448721165
8313,4.323424568556736
8213,4.603042472104727
8325,4.115337167231866
6951,3.9089640571384128
8323,4.478392568768396
6960,4.4402702620448675
8285,4.687429999477326
6927,4.760672221441002
8290,3.9638365253879986
6976,4.052159917870962
6709,3.792624421162739
6975,4.200952272997159
