accession_id,log
6933,0.5617763625776462
8378,0.8188036252645707
8376,0.9053450834851792
8374,1.2154423053504624
6903,1.4160437017951142
6016,1.1736533066090722
6040,1.3435917172919005
6961,1.372394477057222
8247,1.3052971607884416
6899,1.385490311243305
6971,1.15303263488967
6973,1.2541292042385888
6914,0.8964084194041497
7525,1.001287949290076
8249,1.4471036936737978
6957,-2.721362014347266
6958,0.7408820705708351
8233,1.2932974043643137
6932,0.558349325246907
6907,1.1479689885606597
8369,1.324095791662676
8422,1.2555548085775663
8423,1.3568102175747614
6924,0.9861096968240383
6064,1.0918511815206908
6074,1.2287000777223247
8239,0.6252885369181115
6967,1.4128839764670063
6917,1.3331006022931524
6929,1.0975400784359695
8214,0.9049405993840497
8334,1.0604898045289124
6930,0.9205954903477059
6944,0.7649026094673486
6906,0.7947037623391593
6904,1.2166279174621206
6978,1.3652711880112218
6928,1.2463956236663447
6009,1.3211650236552783
6008,1.1339102837631994
6923,1.192340943715001
8254,1.1819679925011013
8412,1.5479422436585495
8420,1.2869670239459605
8274,1.0975400784359695
5837,0.781517468167809
6963,1.3131280858910646
6962,1.222829423456163
8426,1.2492668909431697
6898,1.4529677330456157
6968,0.9864826523199496
6985,0.5848852895021774
6972,1.1782811089589587
7438,1.466210543821694
6921,1.233080561116023
7514,0.9438222740642066
7515,1.4189515363890335
7524,1.316886696423377
6920,0.8302033321651102
6926,0.9546591947112799
6956,1.29027483039907
8300,1.1222588561780555
6942,1.0601434584017593
6943,1.1342320045766576
8240,1.0097027816014184
6988,1.1268061122223247
8365,0.8328156808041293
8354,1.3503523912249071
8357,0.8795375705552944
6981,0.31172942310513974
7526,1.1117868198730725
6922,1.1438358120371408
6046,1.2278216736913041
6974,0.898853622533912
6905,1.1702459214725722
6911,0.8419055306484444
6916,0.9849899950345143
7033,0.6985252394109479
7323,1.4021148282528508
7081,1.0496968992571818
7516,0.5943125985669189
7296,0.9025102529881788
8343,1.0677355002421514
8237,0.9763637072142
6043,1.1773572602276872
8312,1.1938573430607882
7522,1.0373696964342218
8236,0.8521937529820172
7523,1.0921867198930713
8311,0.586555403399341
8329,1.1974873470806593
8271,1.3144720691147807
8326,1.0697960926042582
6910,0.30216549927747005
6909,1.4897046222234058
8270,1.200201228810093
8351,1.3490558064082483
8353,1.31124346963347
8258,1.437649113239529
8395,1.0023895601023056
7520,1.279762352070337
8389,1.494427674973675
8310,0.9665217976896852
6931,1.2558396857257836
8265,0.9630922888894891
6937,1.1770491208873173
8297,1.0841025609007038
8215,1.3593817161973376
6897,0.25834473013651127
6969,0.6150694664719653
6980,1.3459371265870812
7461,0.6630925783968197
6936,0.534611538487376
6901,-0.08470303257004105
7518,0.6672061492531546
6919,0.7399282293029913
6984,1.1714863143661538
6900,1.5737661935170515
6959,1.0824101036611788
8306,1.2736252843024547
7517,1.2298700841273285
8222,1.4072691181495183
8230,0.8126110664134274
8231,1.0115227606755306
8241,0.9684220104479072
8275,0.728893158585905
8283,1.1902141140905351
8256,1.5309973574751148
8388,0.8436276017088814
8387,1.4119097412779649
6918,1.2618034352335743
6042,1.1144151278384955
7519,1.4433325813948412
6964,1.250985702418831
6970,0.7274447821483082
6983,1.2674503202419924
6982,1.3176902782786575
6913,1.2472578698190908
6915,1.117690828104562
6946,1.2538438393267144
7521,1.1268061122223247
8245,1.130364506636156
8242,1.298496791472586
8243,1.2549848107005064
8259,1.4792802721620628
8264,0.9782453274769691
9058,1.1536637916288008
9057,0.9093809514872949
8430,1.411422267526793
8314,1.0769749109136868
8235,1.3115129180808285
6908,1.0166011507623074
8335,0.8384524663254781
8337,0.9041311400284963
8296,1.1098110455697157
8424,-0.18658853564628372
6939,1.1658923898444882
6243,1.4247419613492394
6966,0.9676623585866938
6965,1.0894992552072886
6979,1.2716646559325187
6940,1.5194661782291712
6945,1.2786493193459865
8313,1.0834259216954556
8213,1.2750233833589426
8325,0.9225849191087897
6951,0.7427870279984734
8323,1.1926444075973084
6960,1.1665154845398253
8285,1.3283434521108284
6927,1.3731546857278263
8290,0.7928952678780004
6976,0.8699473111039667
6709,0.6300929403400322
6975,0.9909473024006881
