accession_id,sqr
6933,3.0757621529186463
8378,5.142849228666148
8376,6.114666116853381
8374,11.368934714318367
6903,16.980869783841474
6016,10.45736602861184
6040,14.690241570193074
6961,15.561329431056336
8247,13.60713546336887
6899,15.974291080742857
6971,10.034862396317415
6973,12.283518549093499
6914,6.006347572755238
7525,7.408114093236901
8249,18.069173908057767
6957,0.004327678479384774
6958,4.400702296998687
8233,13.284458375172589
6932,3.054752731800972
6907,9.933749273336948
8369,14.128465376408416
8422,12.318591400024895
8423,15.083786649693314
6924,7.186608715599452
6064,8.87911920129693
6074,11.674420372700931
8239,3.4923577243407515
6967,16.873898371419852
6917,14.385218762741905
6929,8.980720894463673
8214,6.1097215466671
8334,8.339302744159243
6930,6.304041783931987
6944,4.617277376498926
6906,4.900844438607071
6904,11.395924995063481
6978,15.341205465840522
6928,12.094989154063967
6009,14.045893104359344
6008,9.658328185140666
6923,10.855608809974871
8254,10.63271942364138
8412,22.106783062069685
8420,13.117327260888164
8274,8.980720894463673
5837,4.773285903204974
6963,13.821925998770967
6962,11.53814896897535
8426,12.164644855926756
6898,18.282338162714748
6968,7.191971285785733
6985,3.2212535305560928
6972,10.554604581406027
7438,18.773026663332665
6921,11.777148925495123
7514,6.603795424922464
7515,17.079912626076826
7524,13.926219981378877
6920,5.261450053509406
6926,6.748487390138279
6956,13.204394103123517
8300,9.435863658434613
6942,8.333528173972967
6943,9.664544755326943
8240,7.5338452075213205
6988,9.522069641042519
8365,5.289011474627082
8354,14.890222395036337
8357,5.8070641951177935
6981,1.8653689206423223
7526,9.24029341247368
6922,9.85197186091532
6046,11.653928662142093
6974,6.035792993872914
6905,10.38634375656277
6911,5.386043448538945
6916,7.170533005040614
7033,4.043256690792395
7323,16.514349283223563
7081,8.16122106838459
7516,3.2825652237228384
7296,6.0800961255494235
8343,8.461030718071106
8237,7.047883890756195
6043,10.535120870847189
8312,10.888581660906265
7522,7.962471111864818
8236,5.498017133009645
7523,8.885079771483207
8311,3.232031241114931
8329,10.967920503141618
8271,13.859128849702362
8326,8.495972139188781
6910,1.8300275082206945
6909,19.67618939251942
8270,11.027613634818128
8351,14.851659544104935
8353,13.769926007467008
8258,17.730711100606598
8395,7.424453803795739
7520,12.929670436044907
8389,19.86293336643128
8310,6.910511065912932
6931,12.325611970211176
8265,6.863273934236422
6937,10.528630300660913
8297,8.742578087012506
8215,15.161562351556103
6897,1.676468437416501
6969,3.4217048908014482
6980,14.759312701869582
7461,3.766646777752853
6936,2.913115354163524
6901,0.8441660473755284
7518,3.7977633392430867
6919,4.392315156626125
6984,10.41214203730789
6900,23.278551194982015
6959,8.71303523608111
8306,12.771939891946763
7517,11.701770653446044
8222,16.685469257135427
8230,5.0795472460582385
8231,7.5613180584527155
8241,6.936823916844327
8275,4.29643804234171
8283,10.809530818670918
8256,21.37014201735363
8388,5.404625729284063
8387,16.841052090674733
6918,12.473505944123039
6042,9.288993973963914
7519,17.9334047850773
6964,12.206534277044428
6970,4.284010331782872
6983,12.615177347848618
6982,13.948619691937715
6913,12.115864864622798
6915,9.350049675826703
6946,12.276509978907217
7521,9.522069641042519
8245,9.590077913091596
8242,13.423321208711888
8243,12.304556259652337
8259,19.270213163950576
8264,7.07445674168759
9058,10.047537536689973
9057,6.164221818716172
8430,16.824640950302175
8314,8.618834113100643
8235,13.777348577653289
6908,7.638508041060626
8335,5.348974887048711
8337,6.099838406294543
8296,9.203851991356004
8424,0.688543300796681
6939,10.296301773954859
6243,17.278862310547527
6966,6.9262927764717706
6965,8.837451209992974
6979,12.721955900642811
6940,20.882935797480826
6945,12.900920155299787
8313,8.73075494663995
8213,12.807702742878158
8325,6.329174634863387
6951,4.417500577743802
8323,10.862199380161146
6960,10.309140914327417
8285,14.249002499388883
6927,15.585007141615181
8290,4.883150157861956
6976,5.69674308083337
6709,3.5260768560172657
6975,7.256478128021081
