accession_id,sqrt
6933,1.3243055135200457
8378,1.5059166952854968
8376,1.5725091710828245
8374,1.8362421117977858
6903,2.029971697620337
6016,1.798272808319025
6040,1.9577500078252055
6961,1.98614830592773
8247,1.9206210175720748
6899,1.9991961117258086
6971,1.7798272649725289
6973,1.8721071265126876
6914,1.5654983529661064
7525,1.6497833473337014
8249,2.061743217071319
6957,0.25648604862563545
6958,1.4483732575339798
8233,1.9091320261154263
6932,1.3220382343713029
6907,1.775326756723841
8369,1.9387586474699714
8422,1.8734420442435875
8423,1.9707321211010878
6924,1.6373103227976034
6064,1.7262054029401
6074,1.8484547852570243
8239,1.367035147002297
6967,2.026767153162788
6917,1.9475074051565484
6929,1.7311224951284043
8214,1.57219117576063
8334,1.6993484319407812
6930,1.584545705601322
6944,1.4658734915195077
6906,1.4878793946888276
6904,1.8373309699505942
6978,1.979086934204658
6928,1.8648820587746542
6009,1.9359197021414893
6008,1.7628911177777238
6923,1.8151542890728578
8254,1.805764406875823
8412,2.168360000816191
8420,1.9030988132883673
8274,1.7311224951284043
5837,1.478101854792014
6963,1.9281558788489048
6962,1.8430369212632698
8426,1.8675612689118375
6898,2.0677971595733444
6968,1.6376156732089469
6985,1.3396958957687344
6972,1.8024386516993003
7438,2.0815343122657364
6921,1.8525077849066094
7514,1.6030549251786703
7515,2.032925255177768
7524,1.9317828793991296
6920,1.5145247086593179
6926,1.6117645898640385
6956,1.9062489588560023
8300,1.752650875998866
6942,1.699054176046071
6943,1.7631747199695191
8240,1.6567392954655213
6988,1.7566402856417678
8365,1.5165042344614774
8354,1.9643790604513156
8357,1.5523482512437705
6981,1.168668085103547
7526,1.7434979475581818
6922,1.771661675698719
6046,1.847643118445657
6974,1.5674135041971509
6905,1.7952117126232192
6911,1.523412318822318
6916,1.6363939296940673
7033,1.4180215418461002
7323,2.0158832042406605
7081,1.6902026781246067
7516,1.3460256658547012
7296,1.5702818514966004
8343,1.7055160782413024
8237,1.6293511264118585
6043,1.8016062536357915
8312,1.8165310603288873
7522,1.67981698203691
8236,1.5312691119263107
7523,1.726495031310427
8311,1.3408150853639706
8329,1.8198310617031441
8271,1.9294520188746835
8326,1.7072741704657726
6910,1.1630928996170478
6909,2.106130359958659
8270,1.8223021410127334
8351,1.9631059811277618
8353,1.9263398176696633
8258,2.0520197594418024
8395,1.6506923072273623
7520,1.8962555453154493
8389,2.1111099197198597
8310,1.621352858923557
6931,1.8737089136628433
8265,1.6185750193116142
6937,1.8013287021361737
8297,1.7195304862489622
8215,1.9732676182260713
6897,1.137886239102834
6969,1.3600680472460163
6980,1.9600472170689134
7461,1.3931206312231512
6936,1.3064398543903932
6901,0.9585327814632069
7518,1.3959889301637
6919,1.4476826631342905
6984,1.7963254418783898
6900,2.196539344773863
6959,1.7180759858456762
8306,1.8904457392740983
7517,1.8495364535849494
8222,2.0210851276330724
8230,1.501261167532016
8231,1.6582475970552746
8241,1.6228940486487686
8275,1.4397170184239654
8283,1.8132250530862386
8256,2.1500662997078934
8388,1.5247245958334876
8387,2.0257801196427
6918,1.87930441736819
6042,1.7457906785006019
7519,2.057859347268319
6964,1.869166951649743
6970,1.438674769758472
6983,1.8846180231387981
6982,1.9325592081847305
6913,1.8656862257999312
6915,1.7486523648626082
6946,1.8718400287256365
7521,1.7566402856417678
8245,1.7597684771411246
8242,1.9141016412770748
8243,1.8729081913269514
8259,2.0951813986238976
8264,1.6308847577740104
9058,1.7803890285944788
9057,1.57568559463479
8430,2.0252864224942586
8314,1.7134132873126646
8235,1.9265993597890538
6908,1.6624635614471652
8335,1.5207843677325172
8337,1.5715549920825527
8296,1.741776418814881
8424,0.9109254048162186
6939,1.791308207188141
6243,2.038819534225526
6966,1.6222777484572708
6965,1.7241766420931448
6979,1.8885934165774254
6940,2.137705567457687
6945,1.8952005416682405
8313,1.7189488337759191
8213,1.8917677164862476
8325,1.5861226601809812
6951,1.4497534594335657
8323,1.8154297268524584
6960,1.7918663714517307
8285,1.9428806173153286
6927,1.9869033930062108
8290,1.4865345919754414
6976,1.5449223582884648
6709,1.3703229886196873
6975,1.6412754470653583
