accession_id,sqr
7515,0.08832774372566536
7000,0.23361836570853006
6989,0.4169993108404707
6990,1.4845511661800355
6996,1.8972206720212674
6992,1.49786227592543
6994,0.8567489442168734
6998,0.7764391355235039
7014,1.385802990262027
7002,0.09148165116216365
7011,1.6009292726905433
7008,1.609211080278502
7035,1.2801521470472932
7026,1.821908310715726
7004,3.051404875478937
7031,1.2936243656247495
7062,5.954031097394991
7069,0.09651466092085047
7071,0.6546255569154763
6727,2.0642931998023064
6729,1.2909318928083102
6730,3.412797486940818
7075,1.2692874688584206
7078,1.6646756168883043
7080,1.831710745932609
6744,0.46406864240106743
7092,0.8137245802752849
7094,0.981198887146663
7460,1.7992046331678786
7100,1.6433229578599755
7098,2.1800598924623036
7102,1.7155264985637257
7105,1.7948217802622486
7110,2.444659952190748
7123,0.9744781292930476
7126,0.19310385574602607
7128,2.4214505961713284
7139,0.5334718718664774
7135,0.3745618559627808
7141,4.231500319891369
7145,4.542693693491765
7143,0.8538981350489554
7147,3.121365238437847
7151,1.3186970153775808
7158,2.663664196748452
7150,0.6934939444054811
7163,1.667738724058452
7164,0.5667117365462038
7166,0.7483250631389049
7169,0.6219389930089927
7165,1.1098787647927963
7181,0.1285375498235539
7424,0.38467729915007415
7178,1.0017003982867216
7188,4.697680577874774
7199,0.8334020901007931
7186,0.901310684337752
6810,2.0627360404818815
7201,2.4375502363698507
7206,1.2866225109951446
7205,0.7274432511213708
7224,1.0635458389421375
7227,2.333209930414655
7229,0.5281864030336687
7231,2.9491049953186677
7252,0.8258008233219428
7255,1.7951788306230214
7244,2.794318733571353
7446,0.04644567559982873
7449,2.392889054062015
7430,1.2713257907109374
6847,0.13918837900539663
7275,0.777396808635087
7270,0.8387942056966621
7258,1.2305588876368496
7260,0.5808563705743636
7263,3.4447391107718537
7277,0.27903943944639187
7280,0.9542517241516227
7282,0.7900073706403388
7291,0.21283583017625315
7479,1.7551754245673903
7482,0.5945687431059744
7483,0.38305000652167315
7490,0.21405227509153882
7492,0.5175613062596409
7496,0.8779537045367518
7498,0.8649066737505736
7502,0.5870307780256543
7504,1.9761290927512098
7506,1.4821214101181637
7507,0.42164384860531073
7508,1.1675809289054815
7300,1.0880186777485858
7307,1.9522274674491973
7306,1.0680531885764806
7310,1.5740803476438336
6953,3.3396158557288618
7316,1.1670866311680197
7320,0.20830104035472408
7514,1.3264349751625848
7472,1.7416149208557756
7330,1.2421349653440912
7340,0.5939339259269183
7333,1.4450380101012676
7344,2.1004577014861834
7331,0.021470114263369172
7337,1.057857685567692
7343,0.803117690089283
7346,0.4372811050450134
7353,0.8783763387059538
7354,1.8878734939100783
7355,0.10642280806084767
7372,1.3006440803263912
7373,0.09536320725515764
7351,0.574863203397327
7378,0.3733427983921035
7379,0.43111809451965927
7382,1.6587291377254674
7384,3.5273782619599254
7394,1.3424485915532274
7390,0.20850669933194454
7391,0.22825589611719188
7392,0.2587221144860441
7477,0.0005299589836505203
7405,2.9309237574531686
7411,2.0381997642084695
7397,1.077544871113197
7408,0.8204479843775597
7418,2.038841545795477
7283,0.39299431692823195
7284,0.00294046862314808
8610,1.0962651995572383
8796,2.2989635353566933
8692,0.5771430842047721
6897,0.8074367395424764
6988,0.0005299589836505203
1,0.09194818305746295
2,0.17516408636255024
6898,2.7544492024375113
5832,1.511318235213631
8256,1.5856931547539024
6899,1.741614261004544
957,0.4477779000580364
6709,1.3727961493495835
7015,1.5639643129908953
7034,1.7062474927342337
5837,2.581114841791163
6903,0.609202241614897
6904,0.8466214364583212
8231,0.6104071700649789
8271,1.94602873310834
5719,3.1853016436767603
6906,0.3192550451819775
23,1.0775350096741731
66,2.1962849880971844
8274,0.41472419946789724
8275,0.7064765399461901
6909,1.5313365499198741
6910,2.8430818856019644
81,2.646101935595422
6911,0.8940091823905284
5896,3.601721086534073
5987,1.9674693491810724
6008,1.5939475037952602
6913,0.3865430176753759
6914,1.7443979648273449
6916,2.8510122853157105
8215,0.08612924141536243
6019,1.5754481843797876
6020,0.21434639511267004
6919,3.6196369073871364
8296,2.4845375438385555
8297,2.2127390689172444
6921,1.1814240813232584
8300,1.3000402779937164
8214,2.086267059574775
8304,3.185964709586901
8235,1.5647541574877992
8306,0.8027090893111408
6039,1.2035369970433865
6924,0.3820953140129848
8310,0.8603640066717639
8236,3.129552366379268
8311,1.453668091717005
91,3.5203856907007602
8314,4.208788011286098
8424,0.39066761120077065
1716,1.7761514957325477
8420,2.334025678607164
6926,3.0213534516477543
6928,1.8758078251363637
8239,2.4901040028660737
8240,0.9658114940752126
94,1.1951771698005893
96,1.9226750567588544
8323,0.002606213589151094
104,0.2871958710950509
116,1.2430585093835873
126,0.10749174553413957
149,0.043882535723998556
641,0.4175328749056843
8241,0.8188848903287618
8242,1.0430676574089228
8325,5.859227327228972
8326,1.52808681860451
6933,1.3144372289742028
8329,3.2896122979053586
6042,0.7151849594892125
6046,1.996305026501462
7520,1.0556151543682148
7521,1.9840443387151345
6936,2.2993661129305027
2057,2.765749731243798
166,1.891482651828266
173,0.540185072643374
178,1.922932280697997
223,1.8145601043014388
1925,2.3362582576727773
1967,0.0005299589836505203
1859,0.6435185636522742
1867,2.265533230979655
242,1.3686568567902868
7522,0.6035535475493199
6937,3.450105041218763
6939,1.5310123494593102
6940,4.249983611587053
7438,0.037782549540025946
8343,2.055720322606998
6943,0.6581579388292916
6944,0.314200145449283
6074,1.9262159963363663
8351,2.384063653548627
6946,0.2665799793423238
258,1.9885056439368596
259,0.7621994318293202
260,0.773327366622314
2150,2.450185497186674
2187,1.277903270942306
8354,1.1325601388924025
7296,3.088267030464272
7523,4.820949570129448
8213,0.9824622509714025
6951,0.6133154457622783
6958,2.7746367374467775
8365,1.7036445085903067
6959,0.7419011485492779
6076,1.1277236531884678
7525,1.4514613268695706
267,1.6683218464505105
8374,2.623718309493706
8376,0.8482844497095365
8378,6.366174087047095
6961,4.533010763876933
6962,1.078473605607753
2274,1.2119942146637668
6085,0.5565773050305103
6967,0.8904948335728217
8387,1.1960852793720114
2290,0.31628879743675836
6094,0.3379714129632045
6096,0.06388146962935541
6098,1.3932877091954172
6100,0.4282110092842417
6109,1.4810295818634502
6112,0.2420653166243154
6119,0.24998633821767077
8389,4.710480274614727
6169,0.8709967902977824
6968,0.0005299589836505203
6188,0.820617828011253
6203,0.15436969337560832
6190,0.39094548824796294
6194,0.4740764362483582
6242,0.49497533912009617
6243,2.809977794384152
281,0.7898371700912934
282,0.6330077441931565
321,1.8864846363623289
328,3.705928532634867
362,0.4470514848794348
366,0.9943771026065978
373,1.4289478994581084
374,2.092570082584447
378,0.885187127560943
379,2.0516804881623383
380,1.5666842676282748
383,1.0144560461340493
386,1.8062710532111863
6970,0.11148442728840988
6318,3.0006219439950663
5805,0.19981556025357983
5742,1.3360587779066018
5753,0.0327272840463822
5785,0.06294495815996806
5380,1.7551787366447977
5381,0.18463013424740266
5565,0.6317850727437464
5606,0.0580387546155731
5628,1.2998259305291666
4997,1.7781064721633326
5056,0.6133197530650749
5116,0.23542033842709348
5122,0.88451126032388
5158,1.197566001892849
5160,0.6903305630346991
5202,0.671756188554297
5207,2.322155663338264
5232,2.332356908113178
5245,1.9689999543623644
5264,1.7865793239148342
5341,0.5487551388232478
4802,3.4304432792627777
6973,2.3490193576426734
6413,0.46389017839250335
6976,1.513995114659668
6977,2.8649839201963054
7516,0.052536691431530995
390,1.1494152163675508
392,0.10577477277577245
6979,0.9589566852116584
100000,1.447981039239679
6980,0.8500495876774726
6982,0.38874144859971344
6983,1.256628866394839
6985,1.425051807077558
6448,2.679811031878379
6449,2.1208696551230197
