accession_id,log
7515,-1.2133505111217857
7000,-0.7270332053954347
6989,-0.4373353549227215
6990,0.1975562407864146
6996,0.3201950055152427
6992,0.20201947111692653
6994,-0.07730517526998436
6998,-0.1265185112823345
7014,0.1631398739981974
7002,-1.1958084302785434
7011,0.23529212804046767
7008,0.23787202332587898
7035,0.12348946787417668
7026,0.2999422370721734
7004,0.5578010497399817
7031,0.12872393231017085
7062,0.8920342427608318
7069,-1.1690301777679712
7071,-0.21184593782157343
6727,0.3623939458491813
6729,0.1276821775479525
6730,0.6137661661859071
7075,0.11922784744056096
7078,0.25481513987995125
7080,0.30262518200562954
6744,-0.3838614007440833
7092,-0.1030666618521066
7094,-0.009490050387144398
7460,0.29367234839315437
7100,0.2483601928455432
7098,0.3896761750150831
7102,0.26986001487563405
7105,0.29245286512450347
7110,0.44695301719794217
7123,-0.012926601644956126
7126,-0.8222635610671238
7128,0.4421833902468751
7139,-0.31417446670222576
7135,-0.49099916010190375
7141,0.7212783078628251
7145,0.7567600803317457
7143,-0.07897168605506423
7147,0.569135241267567
7151,0.13832206976117528
7158,0.48985134623064264
7150,-0.1830063855984542
7163,0.25573432570723137
7164,-0.2839522528435751
7166,-0.14495890950985987
7169,-0.23745663651621043
7165,0.05212539422590726
7181,-1.0257671004040423
7424,-0.47767524009638884
7178,0.0008494771231428782
7188,0.7735344464192708
7199,-0.09111952603830535
7186,-0.05195262956330682
6810,0.362016638274251
7201,0.44549676673512284
7206,0.12601028817016832
7205,-0.15910964415525636
7224,0.030804228348255375
7227,0.4236224860117455
7229,-0.31915301076491176
7231,0.5407508664509204
7252,-0.09570083426572001
7255,0.2925523220329138
7244,0.5137941660996528
7446,-1.5347359580073254
7449,0.4362507225763774
7430,0.12003014282423659
6847,-0.9859635093617237
7275,-0.1259021828749217
7270,-0.08789494391337535
7258,0.10373422318873358
7260,-0.2716258817036064
7263,0.6184240858892417
7277,-0.638201073564124
7280,-0.023413890272548782
7282,-0.11785650182005696
7291,-0.7736170803998503
7479,0.2812844044704576
7482,-0.2599594688673356
7483,-0.4797948664968314
7490,-0.7707675088310776
7492,-0.3293136473284874
7496,-0.06508070752762869
7498,-0.07256683474440546
7502,-0.26633901388809855
7504,0.3405699637657117
7506,0.19673722333751612
7507,-0.43179714096617033
7508,0.0774670131394261
7300,0.04217915766736565
7307,0.334485505828643
7306,0.03291877066791293
7310,0.22683559774003234
6953,0.6029278935596228
7316,0.07725529231317198
7320,-0.7843854681129437
7514,0.1412474367696638
7472,0.27740639911398435
7330,0.10841582267812026
7340,-0.2604936008099615
7333,0.18406781289339386
7344,0.3710776370348562
7331,-1.9205466725521252
7337,0.028122905846260118
7343,-0.1096270063871651
7346,-0.4135895148588173
7353,-0.0648400726999176
7354,0.31772553006705617
7355,-1.1201676817862993
7372,0.13142979408968042
7373,-1.175031221550964
7351,-0.27681158681213097
7378,-0.4926291254232464
7379,-0.420686612602079
7382,0.2530258647396074
7384,0.630277446505544
7394,0.14724762679873138
7390,-0.7838920535855051
7391,-0.7386439640009789
7392,-0.6760003551562089
7477,-3.7713554718757285
7405,0.5376588244606798
7411,0.35603347486314496
7397,0.03734259292661736
7408,-0.09895238274596886
7418,0.3561908884244776
7283,-0.4669800639799228
7284,-2.9145931573525408
8610,0.045954564827324275
8796,0.41622919228319427
8692,-0.27483253182911094
6897,-0.10694528403900988
6988,-3.7713554718757285
1,-1.193265044120818
2,-0.8710160540037887
6898,0.5066087480484737
5832,0.20649113671684574
8256,0.23051081667165654
6899,0.27740620967734464
957,-0.4017289641476008
6709,0.15842482239332956
7015,0.22361191204101616
7034,0.2671482552451317
5837,0.47411070741130146
6903,-0.24780248918183492
6904,-0.08325081528528191
8231,-0.24681452628931017
8271,0.3328953744348914
5719,0.5792734960652327
6906,-0.5708824904809261
23,0.0373380170224424
66,0.39338364561382344
8274,-0.44007077963888797
8275,-0.17373264171492472
6909,0.21307045805511102
6910,0.5224443173936524
81,0.4865437946815988
6911,-0.05601961636551283
5896,0.640705905405612
5987,0.3383740613134964
6008,0.23310682309831401
6913,-0.47525605828249534
6914,0.27820474514829263
6916,0.5238370595231842
8215,-1.2259531518289355
6019,0.22726989665431252
6020,-0.7700809519208911
6919,0.6431868594901786
8296,0.4550432715855411
8297,0.3971155729052344
6921,0.08336027970012408
8300,0.13119762352980757
8214,0.36768818655418006
8304,0.5793775673558946
8235,0.22386436189265213
8306,-0.10988145524316993
6039,0.09263235948806076
6924,-0.48104259418789364
8310,-0.07519985785676127
8236,0.5704449901941289
8311,0.1870450402532101
91,0.6292852774146624
8314,0.7185873614714859
8424,-0.4699490898833993
1716,0.28722447129160433
8420,0.42379726788888894
6926,0.5528524468945479
6928,0.31451970335508334
8239,0.45616223891182756
8240,-0.01739330226046706
94,0.08914721682075653
96,0.32685873754194705
8323,-2.9749284215521303
104,-0.6237954091606996
116,0.10878744126291122
126,-1.1151706100457643
149,-1.5631194287755374
641,-0.436695997751087
8241,-0.09990587702807088
8242,0.021083020998107004
8325,0.8840088697367768
8326,0.21200825379433513
6933,0.1367043056351355
8329,0.5953848576256701
6042,-0.16760704257046216
6046,0.34564899255108167
7520,0.027061840854700446
7521,0.342568678377837
6936,0.4163167409379515
2057,0.5086558743799434
166,0.3186804967005646
173,-0.3079217355119902
178,0.32692562527045244
223,0.2979215357825869
1925,0.42427530718288864
1967,-3.7713554718757285
1859,-0.2204022022087838
1867,0.408905076646822
242,0.15691493121679928
7522,-0.2524602570235447
6937,0.6192023386549261
6939,0.21296459145648775
6940,0.7234575634158634
7438,-1.6379539676655643
8343,0.36031315423980426
6943,-0.20915517392156724
6944,-0.5788625451206497
6074,0.32777872735918523
8351,0.4344032245803388
6946,-0.6610404851488693
258,0.34369171197508475
259,-0.1357735179889081
260,-0.12852640929712508
2150,0.4480818674139793
2187,0.12261033262615142
8354,0.06224033986994897
7296,0.5638050510099234
7523,0.7864854574551243
8213,-0.008846678689997216
6951,-0.24443794099526647
6958,0.5102599166024752
8365,0.2663848924616412
6959,-0.1492696338345679
6076,0.06010056737661675
7525,0.18628543028273659
267,0.2559091194154608
8374,0.48229625687717614
8376,-0.08226963172903852
8378,0.9254993374323707
6961,0.7556931732575553
6962,0.037773356652451955
2274,0.09613355712799988
6085,-0.292974602505529
6967,-0.057988988992108984
8387,0.08952697840459761
2290,-0.5755497834115076
6094,-0.5423969820539483
6096,-1.3753629749024274
6098,0.16583310636792437
6100,-0.4240695962723193
6109,0.1963687546678195
6112,-0.7092738429182802
6119,-0.6931745048712081
8389,0.774894935981233
6169,-0.0690584936067985
6968,-3.7713554718757285
6188,-0.09884888681483828
6203,-0.9342024735427853
6190,-0.46959357248086925
6194,-0.37319335618989535
6242,-0.35162366880695195
6243,0.5165882904800182
281,-0.11796423428696474
282,-0.2286363114001927
321,0.3173575581993907
328,0.6549669217224315
362,-0.4025407561499646
366,-0.002819382695828603
373,0.17846921942078853
374,0.3691965075475832
378,-0.060978106376781006
379,0.3593296038308106
380,0.22448072732057028
383,0.007176276850519165
386,0.2956322642838678
6970,-1.0969351817054538
6318,0.5494097909232082
5805,-0.8051802683265306
5742,0.1448620347928781
5753,-1.7097730872343666
5785,-1.3827473072359635
5380,0.2812853479870532
5381,-0.844700364729441
5565,-0.2296030087231858
5606,-1.4233221542717416
5628,0.1311151779545957
4997,0.2877745092026387
5056,-0.24443442951703653
5116,-0.7231913442263878
5122,-0.06136001737051278
5158,0.09014558259364709
5160,-0.18529235962481522
5202,-0.19892990947174546
5207,0.42124795975171303
5232,0.4234396524267804
5245,0.3387628882394551
5264,0.2901513996755425
5341,-0.300051475019215
4802,0.6163447443821372
6973,0.42699897322214964
6413,-0.38405371963449675
6976,0.20737596411654066
6977,0.5262813688270132
7516,-1.4731217345402132
390,0.0696266527674462
392,-1.1232216152814636
6979,-0.02095468586924633
100000,0.1850850997150281
6980,-0.08123029637765515
6982,-0.47242040645089484
6983,0.11421631627374922
6985,0.17710408445182824
6448,0.49287314077182076
6449,0.37591310962477564
