accession_id,box_cox
7515,-0.7382893942004981
7000,-0.5335663719615792
6989,-0.3615304173462248
6990,0.21620790752933414
6996,0.3711015618811631
6992,0.221550347841511
6994,-0.07467723249756755
6998,-0.11958118071882558
7014,0.1757247729311964
7002,-0.732356622682758
7011,0.2620609422090091
7008,0.26525302272574286
7035,0.13061326159307046
7026,0.34432927984395295
7004,0.7245073494003157
7031,0.13647684834126173
7062,1.3687221739276427
7069,-0.7231175925870734
7071,-0.19287509971617625
6727,0.4284772256850072
6729,0.13530768389085251
6730,0.8193329602240816
7075,0.1258598011065943
7078,0.28640176761320557
7080,0.3478479060410517
6744,-0.32457350648945865
7092,-0.09843087007785785
7094,-0.00944963804817046
7460,0.33613950430992245
7100,0.27830652040641346
7098,0.46674821763925073
7102,0.3054533251793872
7105,0.33455196753787625
7110,0.5502184648203237
7123,-0.012851698734833803
7126,-0.5810042612812168
7128,0.5431022194859094
7139,-0.27366344408990523
7135,-0.3968728893983555
7141,1.0154602490952231
7145,1.0844652429812247
7143,-0.07623057272322169
7147,0.7433279043830545
7151,0.14730059921228636
7158,0.6156141935678124
7150,-0.16872973774194994
7163,0.28755836258221884
7164,-0.25057225742918293
7166,-0.135901166054642
7169,-0.213798039623849
7165,0.053367415845310344
7181,-0.6697226268866305
7424,-0.38825652331306687
7178,0.0008498019310349584
7188,1.1178631731343072
7199,-0.08748335385560375
7186,-0.050756756512018386
6810,0.4279545059342121
7201,0.5480425102949925
7206,0.1334336072971143
7205,-0.14824235607943775
7224,0.031235207138356823
7227,0.5156984187396141
7229,-0.2774073931885122
7231,0.6965545003717357
7252,-0.09169526350269425
7255,0.3346813763919267
7244,0.6532263877118794
7446,-0.8319320331437609
7449,0.5342932495730284
7430,0.1267532980969551
6847,-0.6536240346178571
7275,-0.11903103089348638
7270,-0.08450834442888042
7258,0.10873085761964643
7260,-0.24097251824467603
7263,0.827442614829981
7277,-0.48549632225207334
7280,-0.023168919390390005
7282,-0.11182119486245964
7291,-0.5572796479847403
7479,0.3200935066185793
7482,-0.23178812918469716
7483,-0.389634172350882
7490,-0.5558574609314448
7492,-0.284996505140879
7496,-0.0632114072641645
7498,-0.07024791580113345
7502,-0.23682237556011207
7504,0.39853231764826763
7506,0.2152298803403484
7507,-0.3577848860678594
7508,0.08023139482629758
7300,0.04298997156703331
7307,0.3902880852600099
7306,0.03341126276464647
7310,0.251649568341333
6953,0.8005940912217169
7316,0.08000440763530868
7320,-0.5626212069159653
7514,0.1506181490592254
7472,0.31510701636028227
7330,0.11388143119910905
7340,-0.23221073464265418
7333,0.2001922139652208
7344,0.44055674557305396
7331,-0.9138311604455014
7337,0.028481831684571947
7343,-0.10439243146212654
7346,-0.3453385322151518
7353,-0.06298443763926873
7354,0.3678109609374498
7355,-0.7056743611458627
7372,0.13951877131675594
7373,-0.7252074733302324
7351,-0.24502411015945122
7378,-0.39791988643391984
7379,-0.35021423070674434
7382,0.2841530971227496
7384,0.8482338571390107
7394,0.15745013319147266
7390,-0.5623775832284139
7391,-0.5395701080561606
7392,-0.5064213862554017
7477,-1.0738147460688139
7405,0.6915310531554721
7411,0.41968914677551045
7397,0.03797719342047844
7408,-0.09467411477617277
7418,0.41990603398684695
7283,-0.3812649767649405
7284,-1.0304721474333125
8610,0.04691812279605984
8796,0.5049096200617618
8692,-0.24348010510027285
6897,-0.10195973093736353
6988,-1.0738147460688139
1,-0.7314886426071873
2,-0.6037609866523251
6898,0.6418534487801462
5832,0.22692444938335254
8256,0.2561646309178917
6899,0.31510677320013025
957,-0.33712051258634834
6709,0.1702755951876404
7015,0.24770149751136983
7034,0.3020002965688802
5837,0.5913248646629775
6903,-0.22211438363640762
6904,-0.08020845676609448
8231,-0.22132356590366298
8271,0.3881409422372279
5719,0.7603260332854022
6906,-0.44642058823006703
23,0.03797246112404989
66,0.4720218915054064
8274,-0.3633735270566235
8275,-0.16083135905223542
6909,0.23487098274585697
6910,0.6670156011877346
81,0.6104817268514158
6911,-0.05463086446025318
5896,0.866710080475013
5987,0.39555173716073494
6008,0.25936287661487256
6913,-0.3866809637255787
6914,0.31613213862472517
6916,0.6692458234372239
8215,-0.7424941872799312
6019,0.252182333390386
6020,-0.5555142630037619
6919,0.8711312097239878
8296,0.56235913167191
8297,0.47734815478306986
6921,0.08656699084125548
8300,0.13925747512108705
8214,0.4358305865984202
8304,0.7605013280858034
8235,0.24801026142367655
8306,-0.10462294764127875
6039,0.09660327859679453
6924,-0.3904439036993479
8310,-0.0727115507497937
8236,0.7455151578274964
8311,0.20371056890710593
91,0.8464850366974439
8314,1.0103162400482708
8424,-0.3832126123154614
1716,0.3277653012420598
8420,0.5159543420089675
6926,0.7163501558409622
6928,0.3635500596681675
8239,0.5640452832371005
8240,-0.01725787271785833
94,0.09282106214694655
96,0.3800176328484206
8323,-1.0347342171593714
104,-0.4773323562770409
116,0.11429120671683586
126,-0.7038468578786997
149,-0.838973378305648
641,-0.3610989684125935
8241,-0.09554599080241524
8242,0.021284314342432203
8325,1.3508752756881566
8326,0.2335848604763352
6933,0.14546970043012095
8329,0.7876599890422459
6042,-0.15557796171263139
6046,0.4054488840398817
7520,0.02739408718405357
7521,0.40125037333540825
6936,0.5050369574753611
2057,0.6450861117347827
166,0.3690825964345615
173,-0.26893745728259194
178,0.3801073999434695
223,0.341684776013934
1925,0.5166545137159326
1967,-1.0738147460688139
1859,-0.19991894692442833
1867,0.49429232111675386
242,0.16853549873233498
7522,-0.22583324979541886
6937,0.8288009067857394
6939,0.23474274376377915
6940,1.0196352502354358
7438,-0.8566985454060309
8343,0.42559671746485883
6943,-0.19064872433147417
6944,-0.45117732624214163
6074,0.38125278505978183
8351,0.5315596297304369
6946,-0.4982248598273898
258,0.4027797355739362
259,-0.12780583405640158
260,-0.12137136458462337
2150,0.5519071755363534
2187,0.12963117087212292
8354,0.06401658771250399
7296,0.7344531467720525
7523,1.1439959011288277
8213,-0.008811553299002442
6951,-0.2194183386639772
6958,0.6476232556997503
8365,0.30102978499884636
6959,-0.1396773113622159
6076,0.06175571007146281
7525,0.20281199960331167
267,0.2877784106516277
8374,0.6039130126419434
8376,-0.07929770043739072
8378,1.444547386222461
6961,1.08235802648532
6962,0.03842276678991336
2274,0.10041488286773174
6085,-0.25753163789784217
6967,-0.05650174891005113
8387,0.09323261894505606
2290,-0.4492068071289513
6094,-0.42915963167454235
6096,-0.7888735254215972
6098,0.1788477295353647
6100,-0.3525273990340264
6109,0.21479010967253367
6112,-0.5242610609545776
6119,-0.5156960522578611
8389,1.1205940913395214
6169,-0.06695618886044634
6968,-1.0738147460688139
6188,-0.09457943298257601
6203,-0.6318078220062071
6190,-0.382979672525844
6194,-0.31698540077998905
6242,-0.301418654223655
6243,0.6576687716073321
281,-0.1119180805364542
282,-0.206646558183567
321,0.3673212604848358
328,0.8922588541662486
362,-0.3376857935004751
366,-0.0028158087059478414
373,0.19360152346520695
374,0.4379319687515933
378,-0.059335052177794126
379,0.4242370326950034
380,0.24876441446331218
383,0.007199501350475144
386,0.3386945976741698
6970,-0.6971077339835235
6318,0.7106967302247098
5805,-0.5727909096361873
5742,0.15472941236804777
5753,-0.8726228674878946
5785,-0.7910079833501447
5380,0.3200947219478728
5381,-0.5916014193096527
5565,-0.20743312508235062
5606,-0.8024864480892886
5628,0.13916469994154929
4997,0.32847777049428334
5056,-0.21941552061574182
5116,-0.531565953520059
5122,-0.0596965064105957
5158,0.09390331649989578
5160,-0.1706665780619665
5202,-0.18213885314373943
5207,0.5122255192285237
5232,0.5154307488862273
5245,0.3960790774005661
5264,0.331560637343043
5341,-0.2629509670229859
4802,0.8238181835779235
6973,0.5206495491865551
6413,-0.3247096341436054
6976,0.2279904112366568
6977,0.6731667033027154
7516,-0.8160134861829527
390,0.07185448556329242
392,-0.706787190301289
6979,-0.02075832770690536
100000,0.20139333816342442
6980,-0.07833208875196578
6982,-0.38482979405074763
6983,0.12029315792517206
6985,0.19199950984318168
6448,0.6203166132449982
6449,0.44732420327817013
