accession_id,sqrt
430,0.19654347675390024
430,0.19654347675390024
430,0.19654347675390024
430,1.0191316589403505
430,1.0191316589403505
430,1.0191316589403505
430,1.0191316589403505
430,1.0191316589403505
430,0.19654347675390024
430,1.0191316589403505
430,0.19654347675390024
430,0.19654347675390024
763,1.4278057774972446
763,1.4278057774972446
763,1.4278057774972446
763,1.4278057774972446
763,1.4278057774972446
763,1.4278057774972446
763,1.4278057774972446
763,1.7431664688877282
763,1.4278057774972446
763,1.4278057774972446
763,1.7431664688877282
763,1.0191316589403505
765,0.19654347675390024
765,0.19654347675390024
765,1.0191316589403505
765,0.19654347675390024
765,0.19654347675390024
765,0.19654347675390024
765,1.0191316589403505
765,0.19654347675390024
765,1.0191316589403505
765,1.0191316589403505
765,1.0191316589403505
765,1.0191316589403505
766,0.19654347675390024
766,0.19654347675390024
766,0.19654347675390024
766,1.0191316589403505
766,0.19654347675390024
766,1.0191316589403505
766,0.19654347675390024
766,1.0191316589403505
766,0.19654347675390024
766,1.0191316589403505
766,0.19654347675390024
766,1.0191316589403505
768,1.0191316589403505
768,1.0191316589403505
768,0.19654347675390024
768,1.0191316589403505
768,1.0191316589403505
768,1.0191316589403505
768,1.0191316589403505
768,1.0191316589403505
768,0.19654347675390024
768,1.0191316589403505
768,1.0191316589403505
768,1.0191316589403505
770,1.0191316589403505
770,1.0191316589403505
770,1.0191316589403505
770,1.0191316589403505
770,1.0191316589403505
770,1.0191316589403505
770,1.4278057774972446
770,1.0191316589403505
770,1.0191316589403505
770,1.0191316589403505
770,1.0191316589403505
770,1.0191316589403505
772,0.19654347675390024
772,0.19654347675390024
772,0.19654347675390024
772,1.0191316589403505
772,1.0191316589403505
772,0.19654347675390024
772,1.0191316589403505
772,0.19654347675390024
772,1.0191316589403505
772,1.0191316589403505
772,0.19654347675390024
772,1.0191316589403505
5837,0.19654347675390024
5837,1.0191316589403505
5837,1.0191316589403505
5837,1.0191316589403505
5837,1.0191316589403505
5837,1.0191316589403505
5837,0.19654347675390024
5837,0.19654347675390024
5837,0.19654347675390024
5837,1.0191316589403505
5837,1.0191316589403505
5837,0.19654347675390024
6897,0.19654347675390024
6897,0.19654347675390024
6897,0.19654347675390024
6897,0.19654347675390024
6897,0.19654347675390024
6897,0.19654347675390024
6897,0.19654347675390024
6897,0.19654347675390024
6897,0.19654347675390024
6897,0.19654347675390024
6897,0.19654347675390024
6897,1.0191316589403505
6898,0.19654347675390024
6898,0.19654347675390024
6898,0.19654347675390024
6898,0.19654347675390024
6898,0.19654347675390024
6898,0.19654347675390024
6898,1.0191316589403505
6898,0.19654347675390024
6898,1.0191316589403505
6898,1.0191316589403505
6898,1.0191316589403505
6898,1.0191316589403505
6903,1.4278057774972446
6903,0.19654347675390024
6903,1.0191316589403505
6904,1.0191316589403505
6904,1.0191316589403505
6904,0.19654347675390024
6904,0.19654347675390024
6904,1.0191316589403505
6904,0.19654347675390024
6904,1.0191316589403505
6904,1.0191316589403505
6904,1.0191316589403505
6904,1.0191316589403505
6904,1.0191316589403505
6904,1.0191316589403505
6906,0.19654347675390024
6906,1.0191316589403505
6906,1.0191316589403505
6906,0.19654347675390024
6906,1.0191316589403505
6906,0.19654347675390024
6906,0.19654347675390024
6906,0.19654347675390024
6906,1.0191316589403505
6906,1.0191316589403505
6906,0.19654347675390024
6906,1.0191316589403505
6906,0.19654347675390024
6906,1.0191316589403505
6906,1.0191316589403505
6906,1.0191316589403505
6906,1.0191316589403505
6906,0.19654347675390024
6906,1.0191316589403505
6906,1.0191316589403505
6906,1.0191316589403505
6906,1.0191316589403505
6906,1.4278057774972446
6906,0.19654347675390024
6908,0.19654347675390024
6908,0.19654347675390024
6908,1.0191316589403505
6908,0.19654347675390024
6908,1.0191316589403505
6908,1.0191316589403505
6908,1.0191316589403505
6908,1.0191316589403505
6908,1.0191316589403505
6908,1.0191316589403505
6908,1.0191316589403505
6908,1.0191316589403505
6909,1.0191316589403505
6909,0.19654347675390024
6909,0.19654347675390024
6909,1.0191316589403505
6909,0.19654347675390024
6909,1.0191316589403505
6909,0.19654347675390024
6909,0.19654347675390024
6909,0.19654347675390024
6909,1.0191316589403505
6909,0.19654347675390024
6915,1.0191316589403505
6915,1.4278057774972446
6915,1.0191316589403505
6915,1.0191316589403505
6915,1.0191316589403505
6915,1.0191316589403505
6915,1.0191316589403505
6915,1.0191316589403505
6915,1.4278057774972446
6915,1.0191316589403505
6915,1.0191316589403505
6915,1.0191316589403505
6919,1.0191316589403505
6919,1.0191316589403505
6919,1.0191316589403505
6919,0.19654347675390024
6919,1.0191316589403505
6919,1.0191316589403505
6919,1.0191316589403505
6919,1.4278057774972446
6919,1.0191316589403505
6919,1.0191316589403505
6919,1.0191316589403505
6919,1.0191316589403505
6921,0.19654347675390024
6921,0.19654347675390024
6921,0.19654347675390024
6921,0.19654347675390024
6921,0.19654347675390024
6921,1.0191316589403505
6921,1.0191316589403505
6921,1.0191316589403505
6921,1.0191316589403505
6921,0.19654347675390024
6921,0.19654347675390024
6921,1.0191316589403505
6922,0.19654347675390024
6922,0.19654347675390024
6922,1.0191316589403505
6922,1.0191316589403505
6922,0.19654347675390024
6922,1.0191316589403505
6922,0.19654347675390024
6922,0.19654347675390024
6922,0.19654347675390024
6922,0.19654347675390024
6922,1.0191316589403505
6922,0.19654347675390024
6922,1.0191316589403505
6922,0.19654347675390024
6922,0.19654347675390024
6922,1.0191316589403505
6922,1.0191316589403505
6922,1.0191316589403505
6922,1.0191316589403505
6922,0.19654347675390024
6922,1.0191316589403505
6922,1.0191316589403505
6924,1.0191316589403505
6924,1.0191316589403505
6924,1.0191316589403505
6924,1.0191316589403505
6924,1.0191316589403505
6924,1.0191316589403505
6924,1.0191316589403505
6924,1.0191316589403505
6924,1.0191316589403505
6924,1.4278057774972446
6924,1.4278057774972446
6924,1.0191316589403505
6926,1.0191316589403505
6926,0.19654347675390024
6926,1.0191316589403505
6926,1.4278057774972446
6926,0.19654347675390024
6926,0.19654347675390024
6926,1.0191316589403505
6926,1.0191316589403505
6926,1.4278057774972446
6926,1.0191316589403505
6926,1.0191316589403505
6926,1.0191316589403505
6928,0.19654347675390024
6928,0.19654347675390024
6928,1.0191316589403505
6928,1.0191316589403505
6928,1.0191316589403505
6928,0.19654347675390024
6928,1.0191316589403505
6928,0.19654347675390024
6928,1.0191316589403505
6928,1.0191316589403505
6928,0.19654347675390024
6928,0.19654347675390024
6929,0.19654347675390024
6929,0.19654347675390024
6929,1.0191316589403505
6929,0.19654347675390024
6929,1.0191316589403505
6929,0.19654347675390024
6929,0.19654347675390024
6929,0.19654347675390024
6929,1.0191316589403505
6929,1.0191316589403505
6929,1.0191316589403505
6929,0.19654347675390024
6931,1.0191316589403505
6931,1.4278057774972446
6931,1.0191316589403505
6931,1.4278057774972446
6931,1.0191316589403505
6931,1.0191316589403505
6931,1.0191316589403505
6931,1.0191316589403505
6931,1.0191316589403505
6931,1.4278057774972446
6931,1.0191316589403505
6931,1.0191316589403505
6931,1.4278057774972446
6931,1.0191316589403505
6931,1.0191316589403505
6931,1.0191316589403505
6931,1.0191316589403505
6931,1.0191316589403505
6931,1.4278057774972446
6931,1.4278057774972446
6931,1.4278057774972446
6931,1.7431664688877282
6931,1.4278057774972446
6931,1.4278057774972446
6936,0.19654347675390024
6936,1.0191316589403505
6936,1.0191316589403505
6936,1.0191316589403505
6936,1.0191316589403505
6936,1.0191316589403505
6936,0.19654347675390024
6936,1.0191316589403505
6936,0.19654347675390024
6936,0.19654347675390024
6936,0.19654347675390024
6936,1.0191316589403505
6937,0.19654347675390024
6937,0.19654347675390024
6937,0.19654347675390024
6937,0.19654347675390024
6937,0.19654347675390024
6937,0.19654347675390024
6937,0.19654347675390024
6937,0.19654347675390024
6937,1.0191316589403505
6937,0.19654347675390024
6937,0.19654347675390024
6937,0.19654347675390024
6938,1.0191316589403505
6938,1.0191316589403505
6938,1.0191316589403505
6938,1.0191316589403505
6938,1.0191316589403505
6938,1.0191316589403505
6938,1.0191316589403505
6938,1.0191316589403505
6938,1.0191316589403505
6938,1.0191316589403505
6938,1.4278057774972446
6938,1.0191316589403505
6940,1.0191316589403505
6940,1.0191316589403505
6940,1.0191316589403505
6940,1.0191316589403505
6940,1.0191316589403505
6940,1.0191316589403505
6940,0.19654347675390024
6940,1.0191316589403505
6940,1.0191316589403505
6940,1.0191316589403505
6940,1.0191316589403505
6940,1.0191316589403505
6944,1.0191316589403505
6944,0.19654347675390024
6944,1.0191316589403505
6944,0.19654347675390024
6944,0.19654347675390024
6944,1.0191316589403505
6944,1.0191316589403505
6944,0.19654347675390024
6944,1.0191316589403505
6944,0.19654347675390024
6944,1.0191316589403505
6944,1.0191316589403505
6944,1.0191316589403505
6944,1.0191316589403505
6944,1.0191316589403505
6944,1.0191316589403505
6944,0.19654347675390024
6944,1.0191316589403505
6944,1.0191316589403505
6944,1.0191316589403505
6944,1.0191316589403505
6944,1.0191316589403505
6944,0.19654347675390024
6944,1.4278057774972446
6945,0.19654347675390024
6945,1.4278057774972446
6945,1.0191316589403505
6945,1.0191316589403505
6945,1.4278057774972446
6945,0.19654347675390024
6945,0.19654347675390024
6945,0.19654347675390024
6945,0.19654347675390024
6945,1.0191316589403505
6945,1.0191316589403505
6945,1.0191316589403505
6945,0.19654347675390024
6945,1.0191316589403505
6945,1.0191316589403505
6945,1.0191316589403505
6945,1.0191316589403505
6945,1.0191316589403505
6945,0.19654347675390024
6945,0.19654347675390024
6945,0.19654347675390024
6945,1.0191316589403505
6945,1.0191316589403505
6951,1.0191316589403505
6951,1.0191316589403505
6951,1.0191316589403505
6951,1.4278057774972446
6951,1.0191316589403505
6951,1.4278057774972446
6951,1.4278057774972446
6951,1.4278057774972446
6951,1.0191316589403505
6951,1.0191316589403505
6951,1.0191316589403505
6951,1.0191316589403505
6956,0.19654347675390024
6956,1.0191316589403505
6956,1.0191316589403505
6956,1.4278057774972446
6956,1.0191316589403505
6956,1.0191316589403505
6956,1.0191316589403505
6956,0.19654347675390024
6956,1.0191316589403505
6956,0.19654347675390024
6956,0.19654347675390024
6956,1.0191316589403505
6958,1.0191316589403505
6958,1.0191316589403505
6958,1.0191316589403505
6958,1.0191316589403505
6958,1.0191316589403505
6958,1.0191316589403505
6958,1.4278057774972446
6958,1.4278057774972446
6958,1.0191316589403505
6958,1.0191316589403505
6958,1.0191316589403505
6958,1.4278057774972446
6959,1.4278057774972446
6959,1.4278057774972446
6959,1.4278057774972446
6959,1.4278057774972446
6959,1.4278057774972446
6959,1.0191316589403505
6959,1.0191316589403505
6959,1.4278057774972446
6959,1.0191316589403505
6959,1.4278057774972446
6959,1.0191316589403505
6959,1.4278057774972446
6961,0.19654347675390024
6961,0.19654347675390024
6961,0.19654347675390024
6961,1.0191316589403505
6961,1.0191316589403505
6961,0.19654347675390024
6961,0.19654347675390024
6961,1.0191316589403505
6961,0.19654347675390024
6961,0.19654347675390024
6961,0.19654347675390024
6961,1.0191316589403505
6963,0.19654347675390024
6963,1.0191316589403505
6963,1.0191316589403505
6963,1.0191316589403505
6963,0.19654347675390024
6963,1.0191316589403505
6963,1.0191316589403505
6963,0.19654347675390024
6963,0.19654347675390024
6963,1.0191316589403505
6963,1.0191316589403505
6963,1.0191316589403505
6967,1.0191316589403505
6967,1.0191316589403505
6967,1.0191316589403505
6967,1.0191316589403505
6967,0.19654347675390024
6967,1.0191316589403505
6967,1.0191316589403505
6967,0.19654347675390024
6967,0.19654347675390024
6967,0.19654347675390024
6967,1.0191316589403505
6967,1.0191316589403505
6968,0.19654347675390024
6968,1.0191316589403505
6968,1.0191316589403505
6968,0.19654347675390024
6968,1.0191316589403505
6968,1.0191316589403505
6968,1.0191316589403505
6968,1.0191316589403505
6968,1.0191316589403505
6968,0.19654347675390024
6968,1.0191316589403505
6968,0.19654347675390024
6970,0.19654347675390024
6970,0.19654347675390024
6970,0.19654347675390024
6970,0.19654347675390024
6970,1.0191316589403505
6970,0.19654347675390024
6970,0.19654347675390024
6970,0.19654347675390024
6970,1.0191316589403505
6970,0.19654347675390024
6970,0.19654347675390024
6970,0.19654347675390024
6975,1.0191316589403505
6975,1.0191316589403505
6975,1.0191316589403505
6975,1.0191316589403505
6975,1.0191316589403505
6975,1.0191316589403505
6975,1.0191316589403505
6975,1.0191316589403505
6975,1.0191316589403505
6975,1.0191316589403505
6975,1.0191316589403505
6975,1.0191316589403505
6979,1.0191316589403505
6979,0.19654347675390024
6979,1.0191316589403505
6979,1.0191316589403505
6979,1.0191316589403505
6979,1.0191316589403505
6979,1.0191316589403505
6979,1.0191316589403505
6979,1.0191316589403505
6979,1.0191316589403505
6979,1.0191316589403505
6979,1.0191316589403505
6981,1.0191316589403505
6981,1.4278057774972446
6981,1.0191316589403505
6981,1.7431664688877282
6981,1.0191316589403505
6981,1.4278057774972446
6981,1.7431664688877282
6981,1.7431664688877282
6981,1.0191316589403505
6981,1.0191316589403505
6981,0.19654347675390024
6981,1.4278057774972446
6981,1.0191316589403505
6981,1.0191316589403505
6981,1.0191316589403505
6981,1.0191316589403505
6981,1.0191316589403505
6981,1.4278057774972446
6981,1.4278057774972446
6981,1.4278057774972446
6981,1.4278057774972446
6981,1.4278057774972446
6981,1.4278057774972446
6981,1.4278057774972446
6982,1.0191316589403505
6982,1.0191316589403505
6982,0.19654347675390024
6982,0.19654347675390024
6982,1.0191316589403505
6982,1.0191316589403505
6982,1.4278057774972446
6982,1.0191316589403505
6982,0.19654347675390024
6982,1.0191316589403505
6982,1.0191316589403505
6982,1.0191316589403505
6984,0.19654347675390024
6984,0.19654347675390024
6984,1.4278057774972446
6984,1.0191316589403505
6984,1.0191316589403505
6984,1.0191316589403505
6984,0.19654347675390024
6984,1.0191316589403505
6984,1.0191316589403505
6984,1.0191316589403505
6984,1.0191316589403505
6984,1.0191316589403505
6986,1.0191316589403505
6986,1.4278057774972446
6986,1.0191316589403505
6986,1.0191316589403505
6986,1.0191316589403505
6986,1.4278057774972446
6986,1.0191316589403505
6986,0.19654347675390024
6986,1.0191316589403505
6986,0.19654347675390024
6986,1.0191316589403505
6986,0.19654347675390024
6987,1.0191316589403505
6987,1.0191316589403505
6987,1.0191316589403505
6987,1.0191316589403505
6987,0.19654347675390024
6987,0.19654347675390024
6987,1.0191316589403505
6987,1.0191316589403505
6987,1.0191316589403505
6987,1.0191316589403505
6987,1.0191316589403505
6987,1.4278057774972446
6989,0.19654347675390024
6989,1.0191316589403505
6989,1.0191316589403505
6989,1.0191316589403505
6989,1.0191316589403505
6989,1.0191316589403505
6989,1.0191316589403505
6989,0.19654347675390024
6989,0.19654347675390024
6989,1.0191316589403505
6989,1.0191316589403505
6989,1.0191316589403505
6992,1.0191316589403505
6992,1.0191316589403505
6992,1.0191316589403505
6992,1.4278057774972446
6992,0.19654347675390024
6992,1.0191316589403505
6992,0.19654347675390024
6992,0.19654347675390024
6992,1.0191316589403505
6992,0.19654347675390024
6992,1.0191316589403505
6992,1.0191316589403505
6997,0.19654347675390024
6997,0.19654347675390024
6997,0.19654347675390024
6997,0.19654347675390024
6997,1.0191316589403505
6997,0.19654347675390024
6997,1.0191316589403505
6997,0.19654347675390024
6997,1.0191316589403505
6997,1.0191316589403505
6997,1.0191316589403505
6997,1.0191316589403505
7000,1.0191316589403505
7000,1.4278057774972446
7000,1.0191316589403505
7000,1.0191316589403505
7000,1.0191316589403505
7000,1.0191316589403505
7000,1.0191316589403505
7000,0.19654347675390024
7000,1.0191316589403505
7000,1.0191316589403505
7000,1.0191316589403505
7000,1.0191316589403505
7002,0.19654347675390024
7002,0.19654347675390024
7002,0.19654347675390024
7002,0.19654347675390024
7002,0.19654347675390024
7002,1.0191316589403505
7002,1.0191316589403505
7002,0.19654347675390024
7002,0.19654347675390024
7002,0.19654347675390024
7002,0.19654347675390024
7002,0.19654347675390024
7003,0.19654347675390024
7003,0.19654347675390024
7003,1.0191316589403505
7003,1.0191316589403505
7003,1.0191316589403505
7003,1.0191316589403505
7003,1.0191316589403505
7003,0.19654347675390024
7003,0.19654347675390024
7003,0.19654347675390024
7003,0.19654347675390024
7003,0.19654347675390024
7008,1.0191316589403505
7008,1.0191316589403505
7008,1.0191316589403505
7008,1.0191316589403505
7008,1.0191316589403505
7008,1.0191316589403505
7008,1.0191316589403505
7008,1.0191316589403505
7008,1.0191316589403505
7008,1.0191316589403505
7008,1.0191316589403505
7008,1.0191316589403505
7010,0.19654347675390024
7010,1.0191316589403505
7010,1.0191316589403505
7010,1.0191316589403505
7010,1.0191316589403505
7010,1.0191316589403505
7010,1.0191316589403505
7010,1.0191316589403505
7010,1.0191316589403505
7010,0.19654347675390024
7010,1.0191316589403505
7010,1.0191316589403505
7013,0.19654347675390024
7013,0.19654347675390024
7013,1.0191316589403505
7013,1.0191316589403505
7013,1.0191316589403505
7013,1.0191316589403505
7013,0.19654347675390024
7013,1.0191316589403505
7013,1.0191316589403505
7013,1.0191316589403505
7013,0.19654347675390024
7013,1.0191316589403505
7014,1.0191316589403505
7014,1.0191316589403505
7014,1.0191316589403505
7014,1.0191316589403505
7014,1.0191316589403505
7014,1.0191316589403505
7014,1.4278057774972446
7014,1.0191316589403505
7014,0.19654347675390024
7014,1.0191316589403505
7014,1.0191316589403505
7014,1.0191316589403505
7025,1.0191316589403505
7025,1.0191316589403505
7025,1.0191316589403505
7025,1.4278057774972446
7025,1.0191316589403505
7025,1.0191316589403505
7025,1.4278057774972446
7025,1.0191316589403505
7025,1.0191316589403505
7025,1.4278057774972446
7025,1.0191316589403505
7025,1.0191316589403505
7026,1.4278057774972446
7026,1.4278057774972446
7026,1.4278057774972446
7026,1.0191316589403505
7026,1.0191316589403505
7026,1.4278057774972446
7026,1.4278057774972446
7026,1.4278057774972446
7026,1.4278057774972446
7026,1.4278057774972446
7026,1.4278057774972446
7026,1.4278057774972446
7028,0.19654347675390024
7028,0.19654347675390024
7028,0.19654347675390024
7028,0.19654347675390024
7028,0.19654347675390024
7028,0.19654347675390024
7028,1.0191316589403505
7028,0.19654347675390024
7028,0.19654347675390024
7028,0.19654347675390024
7028,0.19654347675390024
7028,0.19654347675390024
7031,0.19654347675390024
7031,0.19654347675390024
7031,0.19654347675390024
7031,0.19654347675390024
7031,0.19654347675390024
7031,1.0191316589403505
7031,0.19654347675390024
7031,0.19654347675390024
7031,0.19654347675390024
7031,0.19654347675390024
7031,0.19654347675390024
7031,0.19654347675390024
7036,1.4278057774972446
7036,1.4278057774972446
7036,1.4278057774972446
7036,1.4278057774972446
7036,1.4278057774972446
7036,1.4278057774972446
7036,1.0191316589403505
7036,1.0191316589403505
7036,1.4278057774972446
7036,1.0191316589403505
7036,1.4278057774972446
7036,1.0191316589403505
7036,1.0191316589403505
7036,1.0191316589403505
7036,0.19654347675390024
7036,1.0191316589403505
7036,1.0191316589403505
7036,1.0191316589403505
7036,0.19654347675390024
7036,0.19654347675390024
7061,1.0191316589403505
7061,0.19654347675390024
7061,0.19654347675390024
7061,1.0191316589403505
7061,1.0191316589403505
7061,0.19654347675390024
7061,1.0191316589403505
7061,1.0191316589403505
7061,1.0191316589403505
7061,1.0191316589403505
7061,1.0191316589403505
7061,0.19654347675390024
7062,0.19654347675390024
7062,1.0191316589403505
7062,1.0191316589403505
7062,1.0191316589403505
7062,1.0191316589403505
7062,1.0191316589403505
7062,1.4278057774972446
7062,1.0191316589403505
7062,1.0191316589403505
7062,1.4278057774972446
7062,1.0191316589403505
7064,1.4278057774972446
7064,1.0191316589403505
7064,1.4278057774972446
7064,1.0191316589403505
7064,0.19654347675390024
7064,1.4278057774972446
7064,1.0191316589403505
7064,1.0191316589403505
7064,1.0191316589403505
7064,1.4278057774972446
7064,1.0191316589403505
7064,1.0191316589403505
7068,0.19654347675390024
7068,0.19654347675390024
7068,0.19654347675390024
7068,0.19654347675390024
7068,1.0191316589403505
7068,0.19654347675390024
7068,0.19654347675390024
7068,0.19654347675390024
7068,0.19654347675390024
7068,1.0191316589403505
7068,1.0191316589403505
7068,1.0191316589403505
7071,1.0191316589403505
7071,1.0191316589403505
7071,1.0191316589403505
7071,1.0191316589403505
7071,1.0191316589403505
7071,1.0191316589403505
7071,1.0191316589403505
7071,1.0191316589403505
7071,0.19654347675390024
7071,1.0191316589403505
7071,0.19654347675390024
7071,1.0191316589403505
7072,1.0191316589403505
7072,1.0191316589403505
7072,1.0191316589403505
7072,1.0191316589403505
7072,1.0191316589403505
7072,1.4278057774972446
7072,1.0191316589403505
7072,1.0191316589403505
7072,1.0191316589403505
7072,1.0191316589403505
7072,1.0191316589403505
7072,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7077,1.0191316589403505
7092,1.0191316589403505
7092,1.0191316589403505
7092,0.19654347675390024
7092,1.0191316589403505
7092,1.0191316589403505
7092,1.0191316589403505
7092,1.0191316589403505
7092,1.0191316589403505
7092,1.4278057774972446
7092,1.0191316589403505
7092,1.0191316589403505
7092,1.0191316589403505
7096,1.0191316589403505
7096,1.0191316589403505
7096,1.0191316589403505
7096,1.0191316589403505
7096,1.0191316589403505
7096,1.0191316589403505
7096,1.0191316589403505
7096,1.0191316589403505
7102,1.0191316589403505
7102,1.0191316589403505
7102,1.0191316589403505
7102,1.0191316589403505
7102,1.0191316589403505
7102,1.0191316589403505
7102,1.0191316589403505
7102,1.0191316589403505
7102,1.0191316589403505
7102,1.0191316589403505
7102,0.19654347675390024
7102,1.0191316589403505
7103,0.19654347675390024
7103,0.19654347675390024
7103,0.19654347675390024
7103,0.19654347675390024
7103,0.19654347675390024
7103,0.19654347675390024
7103,0.19654347675390024
7103,0.19654347675390024
7103,0.19654347675390024
7103,1.0191316589403505
7103,1.0191316589403505
7103,0.19654347675390024
7106,1.0191316589403505
7106,1.0191316589403505
7106,1.0191316589403505
7106,1.0191316589403505
7106,0.19654347675390024
7106,1.0191316589403505
7106,0.19654347675390024
7106,1.0191316589403505
7106,0.19654347675390024
7106,1.0191316589403505
7106,0.19654347675390024
7106,0.19654347675390024
7107,1.0191316589403505
7107,1.0191316589403505
7107,1.0191316589403505
7107,0.19654347675390024
7107,1.0191316589403505
7107,1.0191316589403505
7107,1.0191316589403505
7107,0.19654347675390024
7107,1.0191316589403505
7107,0.19654347675390024
7107,0.19654347675390024
7107,1.0191316589403505
7109,0.19654347675390024
7109,1.0191316589403505
7109,1.0191316589403505
7109,1.0191316589403505
7109,1.0191316589403505
7109,1.0191316589403505
7109,1.0191316589403505
7109,1.0191316589403505
7109,1.4278057774972446
7109,1.0191316589403505
7109,1.0191316589403505
7109,1.4278057774972446
7117,0.19654347675390024
7117,0.19654347675390024
7117,0.19654347675390024
7117,0.19654347675390024
7117,1.0191316589403505
7117,1.0191316589403505
7117,1.0191316589403505
7117,0.19654347675390024
7117,0.19654347675390024
7117,1.0191316589403505
7117,0.19654347675390024
7117,0.19654347675390024
7119,1.0191316589403505
7119,1.0191316589403505
7119,1.0191316589403505
7119,1.0191316589403505
7119,1.0191316589403505
7119,1.0191316589403505
7119,1.0191316589403505
7119,0.19654347675390024
7119,1.0191316589403505
7119,1.0191316589403505
7119,1.0191316589403505
7119,1.0191316589403505
7120,0.19654347675390024
7120,1.0191316589403505
7120,0.19654347675390024
7120,0.19654347675390024
7120,1.0191316589403505
7120,1.0191316589403505
7120,1.0191316589403505
7120,1.0191316589403505
7120,1.0191316589403505
7120,1.0191316589403505
7120,1.0191316589403505
7126,1.4278057774972446
7126,1.0191316589403505
7126,1.0191316589403505
7126,1.0191316589403505
7126,1.0191316589403505
7126,1.4278057774972446
7126,1.0191316589403505
7126,1.0191316589403505
7126,1.0191316589403505
7126,1.0191316589403505
7126,1.0191316589403505
7126,1.4278057774972446
7127,1.0191316589403505
7127,1.0191316589403505
7127,1.0191316589403505
7127,1.4278057774972446
7127,1.4278057774972446
7127,1.0191316589403505
7127,1.4278057774972446
7127,1.4278057774972446
7127,1.0191316589403505
7127,1.4278057774972446
7127,1.4278057774972446
7127,1.4278057774972446
7130,1.0191316589403505
7130,1.0191316589403505
7130,0.19654347675390024
7130,1.0191316589403505
7130,1.4278057774972446
7130,0.19654347675390024
7130,0.19654347675390024
7130,0.19654347675390024
7130,0.19654347675390024
7130,1.0191316589403505
7130,1.0191316589403505
7130,1.0191316589403505
7133,0.19654347675390024
7133,1.0191316589403505
7133,1.0191316589403505
7133,1.0191316589403505
7133,1.0191316589403505
7133,1.0191316589403505
7133,1.0191316589403505
7133,1.0191316589403505
7133,1.0191316589403505
7133,1.0191316589403505
7133,1.0191316589403505
7133,1.0191316589403505
7143,1.4278057774972446
7143,1.0191316589403505
7143,1.4278057774972446
7143,1.0191316589403505
7143,1.0191316589403505
7143,1.4278057774972446
7143,1.4278057774972446
7143,1.0191316589403505
7143,1.0191316589403505
7143,1.0191316589403505
7143,1.0191316589403505
7143,1.0191316589403505
7147,0.19654347675390024
7147,0.19654347675390024
7147,0.19654347675390024
7147,0.19654347675390024
7147,0.19654347675390024
7147,0.19654347675390024
7147,1.0191316589403505
7147,0.19654347675390024
7147,0.19654347675390024
7147,0.19654347675390024
7147,0.19654347675390024
7147,0.19654347675390024
7148,1.0191316589403505
7148,1.0191316589403505
7148,1.0191316589403505
7148,1.0191316589403505
7148,1.0191316589403505
7148,1.0191316589403505
7148,1.0191316589403505
7148,1.0191316589403505
7148,1.0191316589403505
7148,1.0191316589403505
7148,1.0191316589403505
7148,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7160,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7161,1.0191316589403505
7162,1.0191316589403505
7162,0.19654347675390024
7162,1.0191316589403505
7162,0.19654347675390024
7162,0.19654347675390024
7162,1.0191316589403505
7162,0.19654347675390024
7162,1.0191316589403505
7162,1.0191316589403505
7162,1.0191316589403505
7162,1.0191316589403505
7162,1.0191316589403505
7163,1.0191316589403505
7163,1.4278057774972446
7163,1.0191316589403505
7163,1.4278057774972446
7163,1.0191316589403505
7163,1.0191316589403505
7163,1.4278057774972446
7163,1.0191316589403505
7163,1.0191316589403505
7163,1.0191316589403505
7163,1.0191316589403505
7163,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7165,1.0191316589403505
7169,1.4278057774972446
7169,1.0191316589403505
7169,1.4278057774972446
7169,1.4278057774972446
7169,1.0191316589403505
7169,1.0191316589403505
7169,1.4278057774972446
7169,1.0191316589403505
7169,1.0191316589403505
7169,1.0191316589403505
7169,1.4278057774972446
7169,1.0191316589403505
7177,1.0191316589403505
7177,1.0191316589403505
7177,1.0191316589403505
7177,1.0191316589403505
7177,1.0191316589403505
7177,1.0191316589403505
7177,0.19654347675390024
7177,1.0191316589403505
7177,1.0191316589403505
7177,0.19654347675390024
7177,1.0191316589403505
7177,0.19654347675390024
7192,1.0191316589403505
7192,0.19654347675390024
7192,1.0191316589403505
7192,1.0191316589403505
7192,1.0191316589403505
7192,1.0191316589403505
7192,0.19654347675390024
