accession_id,log
430,-3.2537432328024485
430,-3.2537432328024485
430,-3.2537432328024485
430,0.03790189991522463
430,0.03790189991522463
430,0.03790189991522463
430,0.03790189991522463
430,0.03790189991522463
430,-3.2537432328024485
430,0.03790189991522463
430,-3.2537432328024485
430,-3.2537432328024485
763,0.7122776890223628
763,0.7122776890223628
763,0.7122776890223628
763,0.7122776890223628
763,0.7122776890223628
763,0.7122776890223628
763,0.7122776890223628
763,1.1114065381690017
763,0.7122776890223628
763,0.7122776890223628
763,1.1114065381690017
763,0.03790189991522463
765,-3.2537432328024485
765,-3.2537432328024485
765,0.03790189991522463
765,-3.2537432328024485
765,-3.2537432328024485
765,-3.2537432328024485
765,0.03790189991522463
765,-3.2537432328024485
765,0.03790189991522463
765,0.03790189991522463
765,0.03790189991522463
765,0.03790189991522463
766,-3.2537432328024485
766,-3.2537432328024485
766,-3.2537432328024485
766,0.03790189991522463
766,-3.2537432328024485
766,0.03790189991522463
766,-3.2537432328024485
766,0.03790189991522463
766,-3.2537432328024485
766,0.03790189991522463
766,-3.2537432328024485
766,0.03790189991522463
768,0.03790189991522463
768,0.03790189991522463
768,-3.2537432328024485
768,0.03790189991522463
768,0.03790189991522463
768,0.03790189991522463
768,0.03790189991522463
768,0.03790189991522463
768,-3.2537432328024485
768,0.03790189991522463
768,0.03790189991522463
768,0.03790189991522463
770,0.03790189991522463
770,0.03790189991522463
770,0.03790189991522463
770,0.03790189991522463
770,0.03790189991522463
770,0.03790189991522463
770,0.7122776890223628
770,0.03790189991522463
770,0.03790189991522463
770,0.03790189991522463
770,0.03790189991522463
770,0.03790189991522463
772,-3.2537432328024485
772,-3.2537432328024485
772,-3.2537432328024485
772,0.03790189991522463
772,0.03790189991522463
772,-3.2537432328024485
772,0.03790189991522463
772,-3.2537432328024485
772,0.03790189991522463
772,0.03790189991522463
772,-3.2537432328024485
772,0.03790189991522463
5837,-3.2537432328024485
5837,0.03790189991522463
5837,0.03790189991522463
5837,0.03790189991522463
5837,0.03790189991522463
5837,0.03790189991522463
5837,-3.2537432328024485
5837,-3.2537432328024485
5837,-3.2537432328024485
5837,0.03790189991522463
5837,0.03790189991522463
5837,-3.2537432328024485
6897,-3.2537432328024485
6897,-3.2537432328024485
6897,-3.2537432328024485
6897,-3.2537432328024485
6897,-3.2537432328024485
6897,-3.2537432328024485
6897,-3.2537432328024485
6897,-3.2537432328024485
6897,-3.2537432328024485
6897,-3.2537432328024485
6897,-3.2537432328024485
6897,0.03790189991522463
6898,-3.2537432328024485
6898,-3.2537432328024485
6898,-3.2537432328024485
6898,-3.2537432328024485
6898,-3.2537432328024485
6898,-3.2537432328024485
6898,0.03790189991522463
6898,-3.2537432328024485
6898,0.03790189991522463
6898,0.03790189991522463
6898,0.03790189991522463
6898,0.03790189991522463
6903,0.7122776890223628
6903,-3.2537432328024485
6903,0.03790189991522463
6904,0.03790189991522463
6904,0.03790189991522463
6904,-3.2537432328024485
6904,-3.2537432328024485
6904,0.03790189991522463
6904,-3.2537432328024485
6904,0.03790189991522463
6904,0.03790189991522463
6904,0.03790189991522463
6904,0.03790189991522463
6904,0.03790189991522463
6904,0.03790189991522463
6906,-3.2537432328024485
6906,0.03790189991522463
6906,0.03790189991522463
6906,-3.2537432328024485
6906,0.03790189991522463
6906,-3.2537432328024485
6906,-3.2537432328024485
6906,-3.2537432328024485
6906,0.03790189991522463
6906,0.03790189991522463
6906,-3.2537432328024485
6906,0.03790189991522463
6906,-3.2537432328024485
6906,0.03790189991522463
6906,0.03790189991522463
6906,0.03790189991522463
6906,0.03790189991522463
6906,-3.2537432328024485
6906,0.03790189991522463
6906,0.03790189991522463
6906,0.03790189991522463
6906,0.03790189991522463
6906,0.7122776890223628
6906,-3.2537432328024485
6908,-3.2537432328024485
6908,-3.2537432328024485
6908,0.03790189991522463
6908,-3.2537432328024485
6908,0.03790189991522463
6908,0.03790189991522463
6908,0.03790189991522463
6908,0.03790189991522463
6908,0.03790189991522463
6908,0.03790189991522463
6908,0.03790189991522463
6908,0.03790189991522463
6909,0.03790189991522463
6909,-3.2537432328024485
6909,-3.2537432328024485
6909,0.03790189991522463
6909,-3.2537432328024485
6909,0.03790189991522463
6909,-3.2537432328024485
6909,-3.2537432328024485
6909,-3.2537432328024485
6909,0.03790189991522463
6909,-3.2537432328024485
6915,0.03790189991522463
6915,0.7122776890223628
6915,0.03790189991522463
6915,0.03790189991522463
6915,0.03790189991522463
6915,0.03790189991522463
6915,0.03790189991522463
6915,0.03790189991522463
6915,0.7122776890223628
6915,0.03790189991522463
6915,0.03790189991522463
6915,0.03790189991522463
6919,0.03790189991522463
6919,0.03790189991522463
6919,0.03790189991522463
6919,-3.2537432328024485
6919,0.03790189991522463
6919,0.03790189991522463
6919,0.03790189991522463
6919,0.7122776890223628
6919,0.03790189991522463
6919,0.03790189991522463
6919,0.03790189991522463
6919,0.03790189991522463
6921,-3.2537432328024485
6921,-3.2537432328024485
6921,-3.2537432328024485
6921,-3.2537432328024485
6921,-3.2537432328024485
6921,0.03790189991522463
6921,0.03790189991522463
6921,0.03790189991522463
6921,0.03790189991522463
6921,-3.2537432328024485
6921,-3.2537432328024485
6921,0.03790189991522463
6922,-3.2537432328024485
6922,-3.2537432328024485
6922,0.03790189991522463
6922,0.03790189991522463
6922,-3.2537432328024485
6922,0.03790189991522463
6922,-3.2537432328024485
6922,-3.2537432328024485
6922,-3.2537432328024485
6922,-3.2537432328024485
6922,0.03790189991522463
6922,-3.2537432328024485
6922,0.03790189991522463
6922,-3.2537432328024485
6922,-3.2537432328024485
6922,0.03790189991522463
6922,0.03790189991522463
6922,0.03790189991522463
6922,0.03790189991522463
6922,-3.2537432328024485
6922,0.03790189991522463
6922,0.03790189991522463
6924,0.03790189991522463
6924,0.03790189991522463
6924,0.03790189991522463
6924,0.03790189991522463
6924,0.03790189991522463
6924,0.03790189991522463
6924,0.03790189991522463
6924,0.03790189991522463
6924,0.03790189991522463
6924,0.7122776890223628
6924,0.7122776890223628
6924,0.03790189991522463
6926,0.03790189991522463
6926,-3.2537432328024485
6926,0.03790189991522463
6926,0.7122776890223628
6926,-3.2537432328024485
6926,-3.2537432328024485
6926,0.03790189991522463
6926,0.03790189991522463
6926,0.7122776890223628
6926,0.03790189991522463
6926,0.03790189991522463
6926,0.03790189991522463
6928,-3.2537432328024485
6928,-3.2537432328024485
6928,0.03790189991522463
6928,0.03790189991522463
6928,0.03790189991522463
6928,-3.2537432328024485
6928,0.03790189991522463
6928,-3.2537432328024485
6928,0.03790189991522463
6928,0.03790189991522463
6928,-3.2537432328024485
6928,-3.2537432328024485
6929,-3.2537432328024485
6929,-3.2537432328024485
6929,0.03790189991522463
6929,-3.2537432328024485
6929,0.03790189991522463
6929,-3.2537432328024485
6929,-3.2537432328024485
6929,-3.2537432328024485
6929,0.03790189991522463
6929,0.03790189991522463
6929,0.03790189991522463
6929,-3.2537432328024485
6931,0.03790189991522463
6931,0.7122776890223628
6931,0.03790189991522463
6931,0.7122776890223628
6931,0.03790189991522463
6931,0.03790189991522463
6931,0.03790189991522463
6931,0.03790189991522463
6931,0.03790189991522463
6931,0.7122776890223628
6931,0.03790189991522463
6931,0.03790189991522463
6931,0.7122776890223628
6931,0.03790189991522463
6931,0.03790189991522463
6931,0.03790189991522463
6931,0.03790189991522463
6931,0.03790189991522463
6931,0.7122776890223628
6931,0.7122776890223628
6931,0.7122776890223628
6931,1.1114065381690017
6931,0.7122776890223628
6931,0.7122776890223628
6936,-3.2537432328024485
6936,0.03790189991522463
6936,0.03790189991522463
6936,0.03790189991522463
6936,0.03790189991522463
6936,0.03790189991522463
6936,-3.2537432328024485
6936,0.03790189991522463
6936,-3.2537432328024485
6936,-3.2537432328024485
6936,-3.2537432328024485
6936,0.03790189991522463
6937,-3.2537432328024485
6937,-3.2537432328024485
6937,-3.2537432328024485
6937,-3.2537432328024485
6937,-3.2537432328024485
6937,-3.2537432328024485
6937,-3.2537432328024485
6937,-3.2537432328024485
6937,0.03790189991522463
6937,-3.2537432328024485
6937,-3.2537432328024485
6937,-3.2537432328024485
6938,0.03790189991522463
6938,0.03790189991522463
6938,0.03790189991522463
6938,0.03790189991522463
6938,0.03790189991522463
6938,0.03790189991522463
6938,0.03790189991522463
6938,0.03790189991522463
6938,0.03790189991522463
6938,0.03790189991522463
6938,0.7122776890223628
6938,0.03790189991522463
6940,0.03790189991522463
6940,0.03790189991522463
6940,0.03790189991522463
6940,0.03790189991522463
6940,0.03790189991522463
6940,0.03790189991522463
6940,-3.2537432328024485
6940,0.03790189991522463
6940,0.03790189991522463
6940,0.03790189991522463
6940,0.03790189991522463
6940,0.03790189991522463
6944,0.03790189991522463
6944,-3.2537432328024485
6944,0.03790189991522463
6944,-3.2537432328024485
6944,-3.2537432328024485
6944,0.03790189991522463
6944,0.03790189991522463
6944,-3.2537432328024485
6944,0.03790189991522463
6944,-3.2537432328024485
6944,0.03790189991522463
6944,0.03790189991522463
6944,0.03790189991522463
6944,0.03790189991522463
6944,0.03790189991522463
6944,0.03790189991522463
6944,-3.2537432328024485
6944,0.03790189991522463
6944,0.03790189991522463
6944,0.03790189991522463
6944,0.03790189991522463
6944,0.03790189991522463
6944,-3.2537432328024485
6944,0.7122776890223628
6945,-3.2537432328024485
6945,0.7122776890223628
6945,0.03790189991522463
6945,0.03790189991522463
6945,0.7122776890223628
6945,-3.2537432328024485
6945,-3.2537432328024485
6945,-3.2537432328024485
6945,-3.2537432328024485
6945,0.03790189991522463
6945,0.03790189991522463
6945,0.03790189991522463
6945,-3.2537432328024485
6945,0.03790189991522463
6945,0.03790189991522463
6945,0.03790189991522463
6945,0.03790189991522463
6945,0.03790189991522463
6945,-3.2537432328024485
6945,-3.2537432328024485
6945,-3.2537432328024485
6945,0.03790189991522463
6945,0.03790189991522463
6951,0.03790189991522463
6951,0.03790189991522463
6951,0.03790189991522463
6951,0.7122776890223628
6951,0.03790189991522463
6951,0.7122776890223628
6951,0.7122776890223628
6951,0.7122776890223628
6951,0.03790189991522463
6951,0.03790189991522463
6951,0.03790189991522463
6951,0.03790189991522463
6956,-3.2537432328024485
6956,0.03790189991522463
6956,0.03790189991522463
6956,0.7122776890223628
6956,0.03790189991522463
6956,0.03790189991522463
6956,0.03790189991522463
6956,-3.2537432328024485
6956,0.03790189991522463
6956,-3.2537432328024485
6956,-3.2537432328024485
6956,0.03790189991522463
6958,0.03790189991522463
6958,0.03790189991522463
6958,0.03790189991522463
6958,0.03790189991522463
6958,0.03790189991522463
6958,0.03790189991522463
6958,0.7122776890223628
6958,0.7122776890223628
6958,0.03790189991522463
6958,0.03790189991522463
6958,0.03790189991522463
6958,0.7122776890223628
6959,0.7122776890223628
6959,0.7122776890223628
6959,0.7122776890223628
6959,0.7122776890223628
6959,0.7122776890223628
6959,0.03790189991522463
6959,0.03790189991522463
6959,0.7122776890223628
6959,0.03790189991522463
6959,0.7122776890223628
6959,0.03790189991522463
6959,0.7122776890223628
6961,-3.2537432328024485
6961,-3.2537432328024485
6961,-3.2537432328024485
6961,0.03790189991522463
6961,0.03790189991522463
6961,-3.2537432328024485
6961,-3.2537432328024485
6961,0.03790189991522463
6961,-3.2537432328024485
6961,-3.2537432328024485
6961,-3.2537432328024485
6961,0.03790189991522463
6963,-3.2537432328024485
6963,0.03790189991522463
6963,0.03790189991522463
6963,0.03790189991522463
6963,-3.2537432328024485
6963,0.03790189991522463
6963,0.03790189991522463
6963,-3.2537432328024485
6963,-3.2537432328024485
6963,0.03790189991522463
6963,0.03790189991522463
6963,0.03790189991522463
6967,0.03790189991522463
6967,0.03790189991522463
6967,0.03790189991522463
6967,0.03790189991522463
6967,-3.2537432328024485
6967,0.03790189991522463
6967,0.03790189991522463
6967,-3.2537432328024485
6967,-3.2537432328024485
6967,-3.2537432328024485
6967,0.03790189991522463
6967,0.03790189991522463
6968,-3.2537432328024485
6968,0.03790189991522463
6968,0.03790189991522463
6968,-3.2537432328024485
6968,0.03790189991522463
6968,0.03790189991522463
6968,0.03790189991522463
6968,0.03790189991522463
6968,0.03790189991522463
6968,-3.2537432328024485
6968,0.03790189991522463
6968,-3.2537432328024485
6970,-3.2537432328024485
6970,-3.2537432328024485
6970,-3.2537432328024485
6970,-3.2537432328024485
6970,0.03790189991522463
6970,-3.2537432328024485
6970,-3.2537432328024485
6970,-3.2537432328024485
6970,0.03790189991522463
6970,-3.2537432328024485
6970,-3.2537432328024485
6970,-3.2537432328024485
6975,0.03790189991522463
6975,0.03790189991522463
6975,0.03790189991522463
6975,0.03790189991522463
6975,0.03790189991522463
6975,0.03790189991522463
6975,0.03790189991522463
6975,0.03790189991522463
6975,0.03790189991522463
6975,0.03790189991522463
6975,0.03790189991522463
6975,0.03790189991522463
6979,0.03790189991522463
6979,-3.2537432328024485
6979,0.03790189991522463
6979,0.03790189991522463
6979,0.03790189991522463
6979,0.03790189991522463
6979,0.03790189991522463
6979,0.03790189991522463
6979,0.03790189991522463
6979,0.03790189991522463
6979,0.03790189991522463
6979,0.03790189991522463
6981,0.03790189991522463
6981,0.7122776890223628
6981,0.03790189991522463
6981,1.1114065381690017
6981,0.03790189991522463
6981,0.7122776890223628
6981,1.1114065381690017
6981,1.1114065381690017
6981,0.03790189991522463
6981,0.03790189991522463
6981,-3.2537432328024485
6981,0.7122776890223628
6981,0.03790189991522463
6981,0.03790189991522463
6981,0.03790189991522463
6981,0.03790189991522463
6981,0.03790189991522463
6981,0.7122776890223628
6981,0.7122776890223628
6981,0.7122776890223628
6981,0.7122776890223628
6981,0.7122776890223628
6981,0.7122776890223628
6981,0.7122776890223628
6982,0.03790189991522463
6982,0.03790189991522463
6982,-3.2537432328024485
6982,-3.2537432328024485
6982,0.03790189991522463
6982,0.03790189991522463
6982,0.7122776890223628
6982,0.03790189991522463
6982,-3.2537432328024485
6982,0.03790189991522463
6982,0.03790189991522463
6982,0.03790189991522463
6984,-3.2537432328024485
6984,-3.2537432328024485
6984,0.7122776890223628
6984,0.03790189991522463
6984,0.03790189991522463
6984,0.03790189991522463
6984,-3.2537432328024485
6984,0.03790189991522463
6984,0.03790189991522463
6984,0.03790189991522463
6984,0.03790189991522463
6984,0.03790189991522463
6986,0.03790189991522463
6986,0.7122776890223628
6986,0.03790189991522463
6986,0.03790189991522463
6986,0.03790189991522463
6986,0.7122776890223628
6986,0.03790189991522463
6986,-3.2537432328024485
6986,0.03790189991522463
6986,-3.2537432328024485
6986,0.03790189991522463
6986,-3.2537432328024485
6987,0.03790189991522463
6987,0.03790189991522463
6987,0.03790189991522463
6987,0.03790189991522463
6987,-3.2537432328024485
6987,-3.2537432328024485
6987,0.03790189991522463
6987,0.03790189991522463
6987,0.03790189991522463
6987,0.03790189991522463
6987,0.03790189991522463
6987,0.7122776890223628
6989,-3.2537432328024485
6989,0.03790189991522463
6989,0.03790189991522463
6989,0.03790189991522463
6989,0.03790189991522463
6989,0.03790189991522463
6989,0.03790189991522463
6989,-3.2537432328024485
6989,-3.2537432328024485
6989,0.03790189991522463
6989,0.03790189991522463
6989,0.03790189991522463
6992,0.03790189991522463
6992,0.03790189991522463
6992,0.03790189991522463
6992,0.7122776890223628
6992,-3.2537432328024485
6992,0.03790189991522463
6992,-3.2537432328024485
6992,-3.2537432328024485
6992,0.03790189991522463
6992,-3.2537432328024485
6992,0.03790189991522463
6992,0.03790189991522463
6997,-3.2537432328024485
6997,-3.2537432328024485
6997,-3.2537432328024485
6997,-3.2537432328024485
6997,0.03790189991522463
6997,-3.2537432328024485
6997,0.03790189991522463
6997,-3.2537432328024485
6997,0.03790189991522463
6997,0.03790189991522463
6997,0.03790189991522463
6997,0.03790189991522463
7000,0.03790189991522463
7000,0.7122776890223628
7000,0.03790189991522463
7000,0.03790189991522463
7000,0.03790189991522463
7000,0.03790189991522463
7000,0.03790189991522463
7000,-3.2537432328024485
7000,0.03790189991522463
7000,0.03790189991522463
7000,0.03790189991522463
7000,0.03790189991522463
7002,-3.2537432328024485
7002,-3.2537432328024485
7002,-3.2537432328024485
7002,-3.2537432328024485
7002,-3.2537432328024485
7002,0.03790189991522463
7002,0.03790189991522463
7002,-3.2537432328024485
7002,-3.2537432328024485
7002,-3.2537432328024485
7002,-3.2537432328024485
7002,-3.2537432328024485
7003,-3.2537432328024485
7003,-3.2537432328024485
7003,0.03790189991522463
7003,0.03790189991522463
7003,0.03790189991522463
7003,0.03790189991522463
7003,0.03790189991522463
7003,-3.2537432328024485
7003,-3.2537432328024485
7003,-3.2537432328024485
7003,-3.2537432328024485
7003,-3.2537432328024485
7008,0.03790189991522463
7008,0.03790189991522463
7008,0.03790189991522463
7008,0.03790189991522463
7008,0.03790189991522463
7008,0.03790189991522463
7008,0.03790189991522463
7008,0.03790189991522463
7008,0.03790189991522463
7008,0.03790189991522463
7008,0.03790189991522463
7008,0.03790189991522463
7010,-3.2537432328024485
7010,0.03790189991522463
7010,0.03790189991522463
7010,0.03790189991522463
7010,0.03790189991522463
7010,0.03790189991522463
7010,0.03790189991522463
7010,0.03790189991522463
7010,0.03790189991522463
7010,-3.2537432328024485
7010,0.03790189991522463
7010,0.03790189991522463
7013,-3.2537432328024485
7013,-3.2537432328024485
7013,0.03790189991522463
7013,0.03790189991522463
7013,0.03790189991522463
7013,0.03790189991522463
7013,-3.2537432328024485
7013,0.03790189991522463
7013,0.03790189991522463
7013,0.03790189991522463
7013,-3.2537432328024485
7013,0.03790189991522463
7014,0.03790189991522463
7014,0.03790189991522463
7014,0.03790189991522463
7014,0.03790189991522463
7014,0.03790189991522463
7014,0.03790189991522463
7014,0.7122776890223628
7014,0.03790189991522463
7014,-3.2537432328024485
7014,0.03790189991522463
7014,0.03790189991522463
7014,0.03790189991522463
7025,0.03790189991522463
7025,0.03790189991522463
7025,0.03790189991522463
7025,0.7122776890223628
7025,0.03790189991522463
7025,0.03790189991522463
7025,0.7122776890223628
7025,0.03790189991522463
7025,0.03790189991522463
7025,0.7122776890223628
7025,0.03790189991522463
7025,0.03790189991522463
7026,0.7122776890223628
7026,0.7122776890223628
7026,0.7122776890223628
7026,0.03790189991522463
7026,0.03790189991522463
7026,0.7122776890223628
7026,0.7122776890223628
7026,0.7122776890223628
7026,0.7122776890223628
7026,0.7122776890223628
7026,0.7122776890223628
7026,0.7122776890223628
7028,-3.2537432328024485
7028,-3.2537432328024485
7028,-3.2537432328024485
7028,-3.2537432328024485
7028,-3.2537432328024485
7028,-3.2537432328024485
7028,0.03790189991522463
7028,-3.2537432328024485
7028,-3.2537432328024485
7028,-3.2537432328024485
7028,-3.2537432328024485
7028,-3.2537432328024485
7031,-3.2537432328024485
7031,-3.2537432328024485
7031,-3.2537432328024485
7031,-3.2537432328024485
7031,-3.2537432328024485
7031,0.03790189991522463
7031,-3.2537432328024485
7031,-3.2537432328024485
7031,-3.2537432328024485
7031,-3.2537432328024485
7031,-3.2537432328024485
7031,-3.2537432328024485
7036,0.7122776890223628
7036,0.7122776890223628
7036,0.7122776890223628
7036,0.7122776890223628
7036,0.7122776890223628
7036,0.7122776890223628
7036,0.03790189991522463
7036,0.03790189991522463
7036,0.7122776890223628
7036,0.03790189991522463
7036,0.7122776890223628
7036,0.03790189991522463
7036,0.03790189991522463
7036,0.03790189991522463
7036,-3.2537432328024485
7036,0.03790189991522463
7036,0.03790189991522463
7036,0.03790189991522463
7036,-3.2537432328024485
7036,-3.2537432328024485
7061,0.03790189991522463
7061,-3.2537432328024485
7061,-3.2537432328024485
7061,0.03790189991522463
7061,0.03790189991522463
7061,-3.2537432328024485
7061,0.03790189991522463
7061,0.03790189991522463
7061,0.03790189991522463
7061,0.03790189991522463
7061,0.03790189991522463
7061,-3.2537432328024485
7062,-3.2537432328024485
7062,0.03790189991522463
7062,0.03790189991522463
7062,0.03790189991522463
7062,0.03790189991522463
7062,0.03790189991522463
7062,0.7122776890223628
7062,0.03790189991522463
7062,0.03790189991522463
7062,0.7122776890223628
7062,0.03790189991522463
7064,0.7122776890223628
7064,0.03790189991522463
7064,0.7122776890223628
7064,0.03790189991522463
7064,-3.2537432328024485
7064,0.7122776890223628
7064,0.03790189991522463
7064,0.03790189991522463
7064,0.03790189991522463
7064,0.7122776890223628
7064,0.03790189991522463
7064,0.03790189991522463
7068,-3.2537432328024485
7068,-3.2537432328024485
7068,-3.2537432328024485
7068,-3.2537432328024485
7068,0.03790189991522463
7068,-3.2537432328024485
7068,-3.2537432328024485
7068,-3.2537432328024485
7068,-3.2537432328024485
7068,0.03790189991522463
7068,0.03790189991522463
7068,0.03790189991522463
7071,0.03790189991522463
7071,0.03790189991522463
7071,0.03790189991522463
7071,0.03790189991522463
7071,0.03790189991522463
7071,0.03790189991522463
7071,0.03790189991522463
7071,0.03790189991522463
7071,-3.2537432328024485
7071,0.03790189991522463
7071,-3.2537432328024485
7071,0.03790189991522463
7072,0.03790189991522463
7072,0.03790189991522463
7072,0.03790189991522463
7072,0.03790189991522463
7072,0.03790189991522463
7072,0.7122776890223628
7072,0.03790189991522463
7072,0.03790189991522463
7072,0.03790189991522463
7072,0.03790189991522463
7072,0.03790189991522463
7072,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7077,0.03790189991522463
7092,0.03790189991522463
7092,0.03790189991522463
7092,-3.2537432328024485
7092,0.03790189991522463
7092,0.03790189991522463
7092,0.03790189991522463
7092,0.03790189991522463
7092,0.03790189991522463
7092,0.7122776890223628
7092,0.03790189991522463
7092,0.03790189991522463
7092,0.03790189991522463
7096,0.03790189991522463
7096,0.03790189991522463
7096,0.03790189991522463
7096,0.03790189991522463
7096,0.03790189991522463
7096,0.03790189991522463
7096,0.03790189991522463
7096,0.03790189991522463
7102,0.03790189991522463
7102,0.03790189991522463
7102,0.03790189991522463
7102,0.03790189991522463
7102,0.03790189991522463
7102,0.03790189991522463
7102,0.03790189991522463
7102,0.03790189991522463
7102,0.03790189991522463
7102,0.03790189991522463
7102,-3.2537432328024485
7102,0.03790189991522463
7103,-3.2537432328024485
7103,-3.2537432328024485
7103,-3.2537432328024485
7103,-3.2537432328024485
7103,-3.2537432328024485
7103,-3.2537432328024485
7103,-3.2537432328024485
7103,-3.2537432328024485
7103,-3.2537432328024485
7103,0.03790189991522463
7103,0.03790189991522463
7103,-3.2537432328024485
7106,0.03790189991522463
7106,0.03790189991522463
7106,0.03790189991522463
7106,0.03790189991522463
7106,-3.2537432328024485
7106,0.03790189991522463
7106,-3.2537432328024485
7106,0.03790189991522463
7106,-3.2537432328024485
7106,0.03790189991522463
7106,-3.2537432328024485
7106,-3.2537432328024485
7107,0.03790189991522463
7107,0.03790189991522463
7107,0.03790189991522463
7107,-3.2537432328024485
7107,0.03790189991522463
7107,0.03790189991522463
7107,0.03790189991522463
7107,-3.2537432328024485
7107,0.03790189991522463
7107,-3.2537432328024485
7107,-3.2537432328024485
7107,0.03790189991522463
7109,-3.2537432328024485
7109,0.03790189991522463
7109,0.03790189991522463
7109,0.03790189991522463
7109,0.03790189991522463
7109,0.03790189991522463
7109,0.03790189991522463
7109,0.03790189991522463
7109,0.7122776890223628
7109,0.03790189991522463
7109,0.03790189991522463
7109,0.7122776890223628
7117,-3.2537432328024485
7117,-3.2537432328024485
7117,-3.2537432328024485
7117,-3.2537432328024485
7117,0.03790189991522463
7117,0.03790189991522463
7117,0.03790189991522463
7117,-3.2537432328024485
7117,-3.2537432328024485
7117,0.03790189991522463
7117,-3.2537432328024485
7117,-3.2537432328024485
7119,0.03790189991522463
7119,0.03790189991522463
7119,0.03790189991522463
7119,0.03790189991522463
7119,0.03790189991522463
7119,0.03790189991522463
7119,0.03790189991522463
7119,-3.2537432328024485
7119,0.03790189991522463
7119,0.03790189991522463
7119,0.03790189991522463
7119,0.03790189991522463
7120,-3.2537432328024485
7120,0.03790189991522463
7120,-3.2537432328024485
7120,-3.2537432328024485
7120,0.03790189991522463
7120,0.03790189991522463
7120,0.03790189991522463
7120,0.03790189991522463
7120,0.03790189991522463
7120,0.03790189991522463
7120,0.03790189991522463
7126,0.7122776890223628
7126,0.03790189991522463
7126,0.03790189991522463
7126,0.03790189991522463
7126,0.03790189991522463
7126,0.7122776890223628
7126,0.03790189991522463
7126,0.03790189991522463
7126,0.03790189991522463
7126,0.03790189991522463
7126,0.03790189991522463
7126,0.7122776890223628
7127,0.03790189991522463
7127,0.03790189991522463
7127,0.03790189991522463
7127,0.7122776890223628
7127,0.7122776890223628
7127,0.03790189991522463
7127,0.7122776890223628
7127,0.7122776890223628
7127,0.03790189991522463
7127,0.7122776890223628
7127,0.7122776890223628
7127,0.7122776890223628
7130,0.03790189991522463
7130,0.03790189991522463
7130,-3.2537432328024485
7130,0.03790189991522463
7130,0.7122776890223628
7130,-3.2537432328024485
7130,-3.2537432328024485
7130,-3.2537432328024485
7130,-3.2537432328024485
7130,0.03790189991522463
7130,0.03790189991522463
7130,0.03790189991522463
7133,-3.2537432328024485
7133,0.03790189991522463
7133,0.03790189991522463
7133,0.03790189991522463
7133,0.03790189991522463
7133,0.03790189991522463
7133,0.03790189991522463
7133,0.03790189991522463
7133,0.03790189991522463
7133,0.03790189991522463
7133,0.03790189991522463
7133,0.03790189991522463
7143,0.7122776890223628
7143,0.03790189991522463
7143,0.7122776890223628
7143,0.03790189991522463
7143,0.03790189991522463
7143,0.7122776890223628
7143,0.7122776890223628
7143,0.03790189991522463
7143,0.03790189991522463
7143,0.03790189991522463
7143,0.03790189991522463
7143,0.03790189991522463
7147,-3.2537432328024485
7147,-3.2537432328024485
7147,-3.2537432328024485
7147,-3.2537432328024485
7147,-3.2537432328024485
7147,-3.2537432328024485
7147,0.03790189991522463
7147,-3.2537432328024485
7147,-3.2537432328024485
7147,-3.2537432328024485
7147,-3.2537432328024485
7147,-3.2537432328024485
7148,0.03790189991522463
7148,0.03790189991522463
7148,0.03790189991522463
7148,0.03790189991522463
7148,0.03790189991522463
7148,0.03790189991522463
7148,0.03790189991522463
7148,0.03790189991522463
7148,0.03790189991522463
7148,0.03790189991522463
7148,0.03790189991522463
7148,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7160,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7161,0.03790189991522463
7162,0.03790189991522463
7162,-3.2537432328024485
7162,0.03790189991522463
7162,-3.2537432328024485
7162,-3.2537432328024485
7162,0.03790189991522463
7162,-3.2537432328024485
7162,0.03790189991522463
7162,0.03790189991522463
7162,0.03790189991522463
7162,0.03790189991522463
7162,0.03790189991522463
7163,0.03790189991522463
7163,0.7122776890223628
7163,0.03790189991522463
7163,0.7122776890223628
7163,0.03790189991522463
7163,0.03790189991522463
7163,0.7122776890223628
7163,0.03790189991522463
7163,0.03790189991522463
7163,0.03790189991522463
7163,0.03790189991522463
7163,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7165,0.03790189991522463
7169,0.7122776890223628
7169,0.03790189991522463
7169,0.7122776890223628
7169,0.7122776890223628
7169,0.03790189991522463
