accession_id,sqr
430,0.0014922257739814213
430,0.0014922257739814213
430,0.0014922257739814213
430,1.078750902283003
430,1.078750902283003
430,1.078750902283003
430,1.078750902283003
430,1.078750902283003
430,0.0014922257739814213
430,1.078750902283003
430,0.0014922257739814213
430,0.0014922257739814213
763,4.156009578792025
763,4.156009578792025
763,4.156009578792025
763,4.156009578792025
763,4.156009578792025
763,4.156009578792025
763,4.156009578792025
763,9.233268255301047
763,4.156009578792025
763,4.156009578792025
763,9.233268255301047
763,1.078750902283003
765,0.0014922257739814213
765,0.0014922257739814213
765,1.078750902283003
765,0.0014922257739814213
765,0.0014922257739814213
765,0.0014922257739814213
765,1.078750902283003
765,0.0014922257739814213
765,1.078750902283003
765,1.078750902283003
765,1.078750902283003
765,1.078750902283003
766,0.0014922257739814213
766,0.0014922257739814213
766,0.0014922257739814213
766,1.078750902283003
766,0.0014922257739814213
766,1.078750902283003
766,0.0014922257739814213
766,1.078750902283003
766,0.0014922257739814213
766,1.078750902283003
766,0.0014922257739814213
766,1.078750902283003
768,1.078750902283003
768,1.078750902283003
768,0.0014922257739814213
768,1.078750902283003
768,1.078750902283003
768,1.078750902283003
768,1.078750902283003
768,1.078750902283003
768,0.0014922257739814213
768,1.078750902283003
768,1.078750902283003
768,1.078750902283003
770,1.078750902283003
770,1.078750902283003
770,1.078750902283003
770,1.078750902283003
770,1.078750902283003
770,1.078750902283003
770,4.156009578792025
770,1.078750902283003
770,1.078750902283003
770,1.078750902283003
770,1.078750902283003
770,1.078750902283003
772,0.0014922257739814213
772,0.0014922257739814213
772,0.0014922257739814213
772,1.078750902283003
772,1.078750902283003
772,0.0014922257739814213
772,1.078750902283003
772,0.0014922257739814213
772,1.078750902283003
772,1.078750902283003
772,0.0014922257739814213
772,1.078750902283003
5837,0.0014922257739814213
5837,1.078750902283003
5837,1.078750902283003
5837,1.078750902283003
5837,1.078750902283003
5837,1.078750902283003
5837,0.0014922257739814213
5837,0.0014922257739814213
5837,0.0014922257739814213
5837,1.078750902283003
5837,1.078750902283003
5837,0.0014922257739814213
6897,0.0014922257739814213
6897,0.0014922257739814213
6897,0.0014922257739814213
6897,0.0014922257739814213
6897,0.0014922257739814213
6897,0.0014922257739814213
6897,0.0014922257739814213
6897,0.0014922257739814213
6897,0.0014922257739814213
6897,0.0014922257739814213
6897,0.0014922257739814213
6897,1.078750902283003
6898,0.0014922257739814213
6898,0.0014922257739814213
6898,0.0014922257739814213
6898,0.0014922257739814213
6898,0.0014922257739814213
6898,0.0014922257739814213
6898,1.078750902283003
6898,0.0014922257739814213
6898,1.078750902283003
6898,1.078750902283003
6898,1.078750902283003
6898,1.078750902283003
6903,4.156009578792025
6903,0.0014922257739814213
6903,1.078750902283003
6904,1.078750902283003
6904,1.078750902283003
6904,0.0014922257739814213
6904,0.0014922257739814213
6904,1.078750902283003
6904,0.0014922257739814213
6904,1.078750902283003
6904,1.078750902283003
6904,1.078750902283003
6904,1.078750902283003
6904,1.078750902283003
6904,1.078750902283003
6906,0.0014922257739814213
6906,1.078750902283003
6906,1.078750902283003
6906,0.0014922257739814213
6906,1.078750902283003
6906,0.0014922257739814213
6906,0.0014922257739814213
6906,0.0014922257739814213
6906,1.078750902283003
6906,1.078750902283003
6906,0.0014922257739814213
6906,1.078750902283003
6906,0.0014922257739814213
6906,1.078750902283003
6906,1.078750902283003
6906,1.078750902283003
6906,1.078750902283003
6906,0.0014922257739814213
6906,1.078750902283003
6906,1.078750902283003
6906,1.078750902283003
6906,1.078750902283003
6906,4.156009578792025
6906,0.0014922257739814213
6908,0.0014922257739814213
6908,0.0014922257739814213
6908,1.078750902283003
6908,0.0014922257739814213
6908,1.078750902283003
6908,1.078750902283003
6908,1.078750902283003
6908,1.078750902283003
6908,1.078750902283003
6908,1.078750902283003
6908,1.078750902283003
6908,1.078750902283003
6909,1.078750902283003
6909,0.0014922257739814213
6909,0.0014922257739814213
6909,1.078750902283003
6909,0.0014922257739814213
6909,1.078750902283003
6909,0.0014922257739814213
6909,0.0014922257739814213
6909,0.0014922257739814213
6909,1.078750902283003
6909,0.0014922257739814213
6915,1.078750902283003
6915,4.156009578792025
6915,1.078750902283003
6915,1.078750902283003
6915,1.078750902283003
6915,1.078750902283003
6915,1.078750902283003
6915,1.078750902283003
6915,4.156009578792025
6915,1.078750902283003
6915,1.078750902283003
6915,1.078750902283003
6919,1.078750902283003
6919,1.078750902283003
6919,1.078750902283003
6919,0.0014922257739814213
6919,1.078750902283003
6919,1.078750902283003
6919,1.078750902283003
6919,4.156009578792025
6919,1.078750902283003
6919,1.078750902283003
6919,1.078750902283003
6919,1.078750902283003
6921,0.0014922257739814213
6921,0.0014922257739814213
6921,0.0014922257739814213
6921,0.0014922257739814213
6921,0.0014922257739814213
6921,1.078750902283003
6921,1.078750902283003
6921,1.078750902283003
6921,1.078750902283003
6921,0.0014922257739814213
6921,0.0014922257739814213
6921,1.078750902283003
6922,0.0014922257739814213
6922,0.0014922257739814213
6922,1.078750902283003
6922,1.078750902283003
6922,0.0014922257739814213
6922,1.078750902283003
6922,0.0014922257739814213
6922,0.0014922257739814213
6922,0.0014922257739814213
6922,0.0014922257739814213
6922,1.078750902283003
6922,0.0014922257739814213
6922,1.078750902283003
6922,0.0014922257739814213
6922,0.0014922257739814213
6922,1.078750902283003
6922,1.078750902283003
6922,1.078750902283003
6922,1.078750902283003
6922,0.0014922257739814213
6922,1.078750902283003
6922,1.078750902283003
6924,1.078750902283003
6924,1.078750902283003
6924,1.078750902283003
6924,1.078750902283003
6924,1.078750902283003
6924,1.078750902283003
6924,1.078750902283003
6924,1.078750902283003
6924,1.078750902283003
6924,4.156009578792025
6924,4.156009578792025
6924,1.078750902283003
6926,1.078750902283003
6926,0.0014922257739814213
6926,1.078750902283003
6926,4.156009578792025
6926,0.0014922257739814213
6926,0.0014922257739814213
6926,1.078750902283003
6926,1.078750902283003
6926,4.156009578792025
6926,1.078750902283003
6926,1.078750902283003
6926,1.078750902283003
6928,0.0014922257739814213
6928,0.0014922257739814213
6928,1.078750902283003
6928,1.078750902283003
6928,1.078750902283003
6928,0.0014922257739814213
6928,1.078750902283003
6928,0.0014922257739814213
6928,1.078750902283003
6928,1.078750902283003
6928,0.0014922257739814213
6928,0.0014922257739814213
6929,0.0014922257739814213
6929,0.0014922257739814213
6929,1.078750902283003
6929,0.0014922257739814213
6929,1.078750902283003
6929,0.0014922257739814213
6929,0.0014922257739814213
6929,0.0014922257739814213
6929,1.078750902283003
6929,1.078750902283003
6929,1.078750902283003
6929,0.0014922257739814213
6931,1.078750902283003
6931,4.156009578792025
6931,1.078750902283003
6931,4.156009578792025
6931,1.078750902283003
6931,1.078750902283003
6931,1.078750902283003
6931,1.078750902283003
6931,1.078750902283003
6931,4.156009578792025
6931,1.078750902283003
6931,1.078750902283003
6931,4.156009578792025
6931,1.078750902283003
6931,1.078750902283003
6931,1.078750902283003
6931,1.078750902283003
6931,1.078750902283003
6931,4.156009578792025
6931,4.156009578792025
6931,4.156009578792025
6931,9.233268255301047
6931,4.156009578792025
6931,4.156009578792025
6936,0.0014922257739814213
6936,1.078750902283003
6936,1.078750902283003
6936,1.078750902283003
6936,1.078750902283003
6936,1.078750902283003
6936,0.0014922257739814213
6936,1.078750902283003
6936,0.0014922257739814213
6936,0.0014922257739814213
6936,0.0014922257739814213
6936,1.078750902283003
6937,0.0014922257739814213
6937,0.0014922257739814213
6937,0.0014922257739814213
6937,0.0014922257739814213
6937,0.0014922257739814213
6937,0.0014922257739814213
6937,0.0014922257739814213
6937,0.0014922257739814213
6937,1.078750902283003
6937,0.0014922257739814213
6937,0.0014922257739814213
6937,0.0014922257739814213
6938,1.078750902283003
6938,1.078750902283003
6938,1.078750902283003
6938,1.078750902283003
6938,1.078750902283003
6938,1.078750902283003
6938,1.078750902283003
6938,1.078750902283003
6938,1.078750902283003
6938,1.078750902283003
6938,4.156009578792025
6938,1.078750902283003
6940,1.078750902283003
6940,1.078750902283003
6940,1.078750902283003
6940,1.078750902283003
6940,1.078750902283003
6940,1.078750902283003
6940,0.0014922257739814213
6940,1.078750902283003
6940,1.078750902283003
6940,1.078750902283003
6940,1.078750902283003
6940,1.078750902283003
6944,1.078750902283003
6944,0.0014922257739814213
6944,1.078750902283003
6944,0.0014922257739814213
6944,0.0014922257739814213
6944,1.078750902283003
6944,1.078750902283003
6944,0.0014922257739814213
6944,1.078750902283003
6944,0.0014922257739814213
6944,1.078750902283003
6944,1.078750902283003
6944,1.078750902283003
6944,1.078750902283003
6944,1.078750902283003
6944,1.078750902283003
6944,0.0014922257739814213
6944,1.078750902283003
6944,1.078750902283003
6944,1.078750902283003
6944,1.078750902283003
6944,1.078750902283003
6944,0.0014922257739814213
6944,4.156009578792025
6945,0.0014922257739814213
6945,4.156009578792025
6945,1.078750902283003
6945,1.078750902283003
6945,4.156009578792025
6945,0.0014922257739814213
6945,0.0014922257739814213
6945,0.0014922257739814213
6945,0.0014922257739814213
6945,1.078750902283003
6945,1.078750902283003
6945,1.078750902283003
6945,0.0014922257739814213
6945,1.078750902283003
6945,1.078750902283003
6945,1.078750902283003
6945,1.078750902283003
6945,1.078750902283003
6945,0.0014922257739814213
6945,0.0014922257739814213
6945,0.0014922257739814213
6945,1.078750902283003
6945,1.078750902283003
6951,1.078750902283003
6951,1.078750902283003
6951,1.078750902283003
6951,4.156009578792025
6951,1.078750902283003
6951,4.156009578792025
6951,4.156009578792025
6951,4.156009578792025
6951,1.078750902283003
6951,1.078750902283003
6951,1.078750902283003
6951,1.078750902283003
6956,0.0014922257739814213
6956,1.078750902283003
6956,1.078750902283003
6956,4.156009578792025
6956,1.078750902283003
6956,1.078750902283003
6956,1.078750902283003
6956,0.0014922257739814213
6956,1.078750902283003
6956,0.0014922257739814213
6956,0.0014922257739814213
6956,1.078750902283003
6958,1.078750902283003
6958,1.078750902283003
6958,1.078750902283003
6958,1.078750902283003
6958,1.078750902283003
6958,1.078750902283003
6958,4.156009578792025
6958,4.156009578792025
6958,1.078750902283003
6958,1.078750902283003
6958,1.078750902283003
6958,4.156009578792025
6959,4.156009578792025
6959,4.156009578792025
6959,4.156009578792025
6959,4.156009578792025
6959,4.156009578792025
6959,1.078750902283003
6959,1.078750902283003
6959,4.156009578792025
6959,1.078750902283003
6959,4.156009578792025
6959,1.078750902283003
6959,4.156009578792025
6961,0.0014922257739814213
6961,0.0014922257739814213
6961,0.0014922257739814213
6961,1.078750902283003
6961,1.078750902283003
6961,0.0014922257739814213
6961,0.0014922257739814213
6961,1.078750902283003
6961,0.0014922257739814213
6961,0.0014922257739814213
6961,0.0014922257739814213
6961,1.078750902283003
6963,0.0014922257739814213
6963,1.078750902283003
6963,1.078750902283003
6963,1.078750902283003
6963,0.0014922257739814213
6963,1.078750902283003
6963,1.078750902283003
6963,0.0014922257739814213
6963,0.0014922257739814213
6963,1.078750902283003
6963,1.078750902283003
6963,1.078750902283003
6967,1.078750902283003
6967,1.078750902283003
6967,1.078750902283003
6967,1.078750902283003
6967,0.0014922257739814213
6967,1.078750902283003
6967,1.078750902283003
6967,0.0014922257739814213
6967,0.0014922257739814213
6967,0.0014922257739814213
6967,1.078750902283003
6967,1.078750902283003
6968,0.0014922257739814213
6968,1.078750902283003
6968,1.078750902283003
6968,0.0014922257739814213
6968,1.078750902283003
6968,1.078750902283003
6968,1.078750902283003
6968,1.078750902283003
6968,1.078750902283003
6968,0.0014922257739814213
6968,1.078750902283003
6968,0.0014922257739814213
6970,0.0014922257739814213
6970,0.0014922257739814213
6970,0.0014922257739814213
6970,0.0014922257739814213
6970,1.078750902283003
6970,0.0014922257739814213
6970,0.0014922257739814213
6970,0.0014922257739814213
6970,1.078750902283003
6970,0.0014922257739814213
6970,0.0014922257739814213
6970,0.0014922257739814213
6975,1.078750902283003
6975,1.078750902283003
6975,1.078750902283003
6975,1.078750902283003
6975,1.078750902283003
6975,1.078750902283003
6975,1.078750902283003
6975,1.078750902283003
6975,1.078750902283003
6975,1.078750902283003
6975,1.078750902283003
6975,1.078750902283003
6979,1.078750902283003
6979,0.0014922257739814213
6979,1.078750902283003
6979,1.078750902283003
6979,1.078750902283003
6979,1.078750902283003
6979,1.078750902283003
6979,1.078750902283003
6979,1.078750902283003
6979,1.078750902283003
6979,1.078750902283003
6979,1.078750902283003
6981,1.078750902283003
6981,4.156009578792025
6981,1.078750902283003
6981,9.233268255301047
6981,1.078750902283003
6981,4.156009578792025
6981,9.233268255301047
6981,9.233268255301047
6981,1.078750902283003
6981,1.078750902283003
6981,0.0014922257739814213
6981,4.156009578792025
6981,1.078750902283003
6981,1.078750902283003
6981,1.078750902283003
6981,1.078750902283003
6981,1.078750902283003
6981,4.156009578792025
6981,4.156009578792025
6981,4.156009578792025
6981,4.156009578792025
6981,4.156009578792025
6981,4.156009578792025
6981,4.156009578792025
6982,1.078750902283003
6982,1.078750902283003
6982,0.0014922257739814213
6982,0.0014922257739814213
6982,1.078750902283003
6982,1.078750902283003
6982,4.156009578792025
6982,1.078750902283003
6982,0.0014922257739814213
6982,1.078750902283003
6982,1.078750902283003
6982,1.078750902283003
6984,0.0014922257739814213
6984,0.0014922257739814213
6984,4.156009578792025
6984,1.078750902283003
6984,1.078750902283003
6984,1.078750902283003
6984,0.0014922257739814213
6984,1.078750902283003
6984,1.078750902283003
6984,1.078750902283003
6984,1.078750902283003
6984,1.078750902283003
6986,1.078750902283003
6986,4.156009578792025
6986,1.078750902283003
6986,1.078750902283003
6986,1.078750902283003
6986,4.156009578792025
6986,1.078750902283003
6986,0.0014922257739814213
6986,1.078750902283003
6986,0.0014922257739814213
6986,1.078750902283003
6986,0.0014922257739814213
6987,1.078750902283003
6987,1.078750902283003
6987,1.078750902283003
6987,1.078750902283003
6987,0.0014922257739814213
6987,0.0014922257739814213
6987,1.078750902283003
6987,1.078750902283003
6987,1.078750902283003
6987,1.078750902283003
6987,1.078750902283003
6987,4.156009578792025
6989,0.0014922257739814213
6989,1.078750902283003
6989,1.078750902283003
6989,1.078750902283003
6989,1.078750902283003
6989,1.078750902283003
6989,1.078750902283003
6989,0.0014922257739814213
6989,0.0014922257739814213
6989,1.078750902283003
6989,1.078750902283003
6989,1.078750902283003
6992,1.078750902283003
6992,1.078750902283003
6992,1.078750902283003
6992,4.156009578792025
6992,0.0014922257739814213
6992,1.078750902283003
6992,0.0014922257739814213
6992,0.0014922257739814213
6992,1.078750902283003
6992,0.0014922257739814213
6992,1.078750902283003
6992,1.078750902283003
6997,0.0014922257739814213
6997,0.0014922257739814213
6997,0.0014922257739814213
6997,0.0014922257739814213
6997,1.078750902283003
6997,0.0014922257739814213
6997,1.078750902283003
6997,0.0014922257739814213
6997,1.078750902283003
6997,1.078750902283003
6997,1.078750902283003
6997,1.078750902283003
7000,1.078750902283003
7000,4.156009578792025
7000,1.078750902283003
7000,1.078750902283003
7000,1.078750902283003
7000,1.078750902283003
7000,1.078750902283003
7000,0.0014922257739814213
7000,1.078750902283003
7000,1.078750902283003
7000,1.078750902283003
7000,1.078750902283003
7002,0.0014922257739814213
7002,0.0014922257739814213
7002,0.0014922257739814213
7002,0.0014922257739814213
7002,0.0014922257739814213
7002,1.078750902283003
7002,1.078750902283003
7002,0.0014922257739814213
7002,0.0014922257739814213
7002,0.0014922257739814213
7002,0.0014922257739814213
7002,0.0014922257739814213
7003,0.0014922257739814213
7003,0.0014922257739814213
7003,1.078750902283003
7003,1.078750902283003
7003,1.078750902283003
7003,1.078750902283003
7003,1.078750902283003
7003,0.0014922257739814213
7003,0.0014922257739814213
7003,0.0014922257739814213
7003,0.0014922257739814213
7003,0.0014922257739814213
7008,1.078750902283003
7008,1.078750902283003
7008,1.078750902283003
7008,1.078750902283003
7008,1.078750902283003
7008,1.078750902283003
7008,1.078750902283003
7008,1.078750902283003
7008,1.078750902283003
7008,1.078750902283003
7008,1.078750902283003
7008,1.078750902283003
7010,0.0014922257739814213
7010,1.078750902283003
7010,1.078750902283003
7010,1.078750902283003
7010,1.078750902283003
7010,1.078750902283003
7010,1.078750902283003
7010,1.078750902283003
7010,1.078750902283003
7010,0.0014922257739814213
7010,1.078750902283003
7010,1.078750902283003
7013,0.0014922257739814213
7013,0.0014922257739814213
7013,1.078750902283003
7013,1.078750902283003
7013,1.078750902283003
7013,1.078750902283003
7013,0.0014922257739814213
7013,1.078750902283003
7013,1.078750902283003
7013,1.078750902283003
7013,0.0014922257739814213
7013,1.078750902283003
7014,1.078750902283003
7014,1.078750902283003
7014,1.078750902283003
7014,1.078750902283003
7014,1.078750902283003
7014,1.078750902283003
7014,4.156009578792025
7014,1.078750902283003
7014,0.0014922257739814213
7014,1.078750902283003
7014,1.078750902283003
7014,1.078750902283003
7025,1.078750902283003
7025,1.078750902283003
7025,1.078750902283003
7025,4.156009578792025
7025,1.078750902283003
7025,1.078750902283003
7025,4.156009578792025
7025,1.078750902283003
7025,1.078750902283003
7025,4.156009578792025
7025,1.078750902283003
7025,1.078750902283003
7026,4.156009578792025
7026,4.156009578792025
7026,4.156009578792025
7026,1.078750902283003
7026,1.078750902283003
7026,4.156009578792025
7026,4.156009578792025
7026,4.156009578792025
7026,4.156009578792025
7026,4.156009578792025
7026,4.156009578792025
7026,4.156009578792025
7028,0.0014922257739814213
7028,0.0014922257739814213
7028,0.0014922257739814213
7028,0.0014922257739814213
7028,0.0014922257739814213
7028,0.0014922257739814213
7028,1.078750902283003
7028,0.0014922257739814213
7028,0.0014922257739814213
7028,0.0014922257739814213
7028,0.0014922257739814213
7028,0.0014922257739814213
7031,0.0014922257739814213
7031,0.0014922257739814213
7031,0.0014922257739814213
7031,0.0014922257739814213
7031,0.0014922257739814213
7031,1.078750902283003
7031,0.0014922257739814213
7031,0.0014922257739814213
7031,0.0014922257739814213
7031,0.0014922257739814213
7031,0.0014922257739814213
7031,0.0014922257739814213
7036,4.156009578792025
7036,4.156009578792025
7036,4.156009578792025
7036,4.156009578792025
7036,4.156009578792025
7036,4.156009578792025
7036,1.078750902283003
7036,1.078750902283003
7036,4.156009578792025
7036,1.078750902283003
7036,4.156009578792025
7036,1.078750902283003
7036,1.078750902283003
7036,1.078750902283003
7036,0.0014922257739814213
7036,1.078750902283003
7036,1.078750902283003
7036,1.078750902283003
7036,0.0014922257739814213
7036,0.0014922257739814213
7061,1.078750902283003
7061,0.0014922257739814213
7061,0.0014922257739814213
7061,1.078750902283003
7061,1.078750902283003
7061,0.0014922257739814213
7061,1.078750902283003
7061,1.078750902283003
7061,1.078750902283003
7061,1.078750902283003
7061,1.078750902283003
7061,0.0014922257739814213
7062,0.0014922257739814213
7062,1.078750902283003
7062,1.078750902283003
7062,1.078750902283003
7062,1.078750902283003
7062,1.078750902283003
7062,4.156009578792025
7062,1.078750902283003
7062,1.078750902283003
7062,4.156009578792025
7062,1.078750902283003
7064,4.156009578792025
7064,1.078750902283003
7064,4.156009578792025
7064,1.078750902283003
7064,0.0014922257739814213
7064,4.156009578792025
7064,1.078750902283003
7064,1.078750902283003
7064,1.078750902283003
7064,4.156009578792025
7064,1.078750902283003
7064,1.078750902283003
7068,0.0014922257739814213
7068,0.0014922257739814213
7068,0.0014922257739814213
7068,0.0014922257739814213
7068,1.078750902283003
7068,0.0014922257739814213
7068,0.0014922257739814213
7068,0.0014922257739814213
7068,0.0014922257739814213
7068,1.078750902283003
7068,1.078750902283003
7068,1.078750902283003
7071,1.078750902283003
7071,1.078750902283003
7071,1.078750902283003
7071,1.078750902283003
7071,1.078750902283003
7071,1.078750902283003
7071,1.078750902283003
7071,1.078750902283003
7071,0.0014922257739814213
7071,1.078750902283003
7071,0.0014922257739814213
7071,1.078750902283003
7072,1.078750902283003
7072,1.078750902283003
7072,1.078750902283003
7072,1.078750902283003
7072,1.078750902283003
7072,4.156009578792025
7072,1.078750902283003
7072,1.078750902283003
7072,1.078750902283003
7072,1.078750902283003
7072,1.078750902283003
7072,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7077,1.078750902283003
7092,1.078750902283003
7092,1.078750902283003
7092,0.0014922257739814213
7092,1.078750902283003
7092,1.078750902283003
7092,1.078750902283003
7092,1.078750902283003
7092,1.078750902283003
7092,4.156009578792025
7092,1.078750902283003
7092,1.078750902283003
7092,1.078750902283003
7096,1.078750902283003
7096,1.078750902283003
7096,1.078750902283003
7096,1.078750902283003
7096,1.078750902283003
7096,1.078750902283003
7096,1.078750902283003
7096,1.078750902283003
7102,1.078750902283003
7102,1.078750902283003
7102,1.078750902283003
7102,1.078750902283003
7102,1.078750902283003
7102,1.078750902283003
7102,1.078750902283003
7102,1.078750902283003
7102,1.078750902283003
7102,1.078750902283003
7102,0.0014922257739814213
7102,1.078750902283003
7103,0.0014922257739814213
7103,0.0014922257739814213
7103,0.0014922257739814213
7103,0.0014922257739814213
7103,0.0014922257739814213
7103,0.0014922257739814213
7103,0.0014922257739814213
7103,0.0014922257739814213
7103,0.0014922257739814213
7103,1.078750902283003
7103,1.078750902283003
7103,0.0014922257739814213
7106,1.078750902283003
7106,1.078750902283003
7106,1.078750902283003
7106,1.078750902283003
7106,0.0014922257739814213
7106,1.078750902283003
7106,0.0014922257739814213
7106,1.078750902283003
7106,0.0014922257739814213
7106,1.078750902283003
7106,0.0014922257739814213
7106,0.0014922257739814213
7107,1.078750902283003
7107,1.078750902283003
7107,1.078750902283003
7107,0.0014922257739814213
7107,1.078750902283003
7107,1.078750902283003
7107,1.078750902283003
7107,0.0014922257739814213
7107,1.078750902283003
7107,0.0014922257739814213
7107,0.0014922257739814213
7107,1.078750902283003
7109,0.0014922257739814213
7109,1.078750902283003
7109,1.078750902283003
7109,1.078750902283003
7109,1.078750902283003
7109,1.078750902283003
7109,1.078750902283003
7109,1.078750902283003
7109,4.156009578792025
7109,1.078750902283003
7109,1.078750902283003
7109,4.156009578792025
7117,0.0014922257739814213
7117,0.0014922257739814213
7117,0.0014922257739814213
7117,0.0014922257739814213
7117,1.078750902283003
7117,1.078750902283003
7117,1.078750902283003
7117,0.0014922257739814213
7117,0.0014922257739814213
7117,1.078750902283003
7117,0.0014922257739814213
7117,0.0014922257739814213
7119,1.078750902283003
7119,1.078750902283003
7119,1.078750902283003
7119,1.078750902283003
7119,1.078750902283003
7119,1.078750902283003
7119,1.078750902283003
7119,0.0014922257739814213
7119,1.078750902283003
7119,1.078750902283003
7119,1.078750902283003
7119,1.078750902283003
7120,0.0014922257739814213
7120,1.078750902283003
7120,0.0014922257739814213
7120,0.0014922257739814213
7120,1.078750902283003
7120,1.078750902283003
7120,1.078750902283003
7120,1.078750902283003
7120,1.078750902283003
7120,1.078750902283003
7120,1.078750902283003
7126,4.156009578792025
7126,1.078750902283003
7126,1.078750902283003
7126,1.078750902283003
7126,1.078750902283003
7126,4.156009578792025
7126,1.078750902283003
7126,1.078750902283003
7126,1.078750902283003
7126,1.078750902283003
7126,1.078750902283003
7126,4.156009578792025
7127,1.078750902283003
7127,1.078750902283003
7127,1.078750902283003
7127,4.156009578792025
7127,4.156009578792025
7127,1.078750902283003
7127,4.156009578792025
7127,4.156009578792025
7127,1.078750902283003
7127,4.156009578792025
7127,4.156009578792025
7127,4.156009578792025
7130,1.078750902283003
7130,1.078750902283003
7130,0.0014922257739814213
7130,1.078750902283003
7130,4.156009578792025
7130,0.0014922257739814213
7130,0.0014922257739814213
7130,0.0014922257739814213
7130,0.0014922257739814213
7130,1.078750902283003
7130,1.078750902283003
7130,1.078750902283003
7133,0.0014922257739814213
7133,1.078750902283003
7133,1.078750902283003
7133,1.078750902283003
7133,1.078750902283003
7133,1.078750902283003
7133,1.078750902283003
7133,1.078750902283003
7133,1.078750902283003
7133,1.078750902283003
7133,1.078750902283003
7133,1.078750902283003
7143,4.156009578792025
7143,1.078750902283003
7143,4.156009578792025
7143,1.078750902283003
7143,1.078750902283003
7143,4.156009578792025
7143,4.156009578792025
7143,1.078750902283003
7143,1.078750902283003
7143,1.078750902283003
7143,1.078750902283003
7143,1.078750902283003
7147,0.0014922257739814213
7147,0.0014922257739814213
7147,0.0014922257739814213
7147,0.0014922257739814213
7147,0.0014922257739814213
7147,0.0014922257739814213
7147,1.078750902283003
7147,0.0014922257739814213
7147,0.0014922257739814213
7147,0.0014922257739814213
7147,0.0014922257739814213
7147,0.0014922257739814213
7148,1.078750902283003
7148,1.078750902283003
7148,1.078750902283003
7148,1.078750902283003
7148,1.078750902283003
7148,1.078750902283003
7148,1.078750902283003
7148,1.078750902283003
7148,1.078750902283003
7148,1.078750902283003
7148,1.078750902283003
7148,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7160,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7161,1.078750902283003
7162,1.078750902283003
7162,0.0014922257739814213
7162,1.078750902283003
7162,0.0014922257739814213
7162,0.0014922257739814213
7162,1.078750902283003
7162,0.0014922257739814213
7162,1.078750902283003
7162,1.078750902283003
7162,1.078750902283003
7162,1.078750902283003
7162,1.078750902283003
7163,1.078750902283003
7163,4.156009578792025
7163,1.078750902283003
7163,4.156009578792025
7163,1.078750902283003
7163,1.078750902283003
7163,4.156009578792025
7163,1.078750902283003
7163,1.078750902283003
7163,1.078750902283003
7163,1.078750902283003
7163,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7165,1.078750902283003
7169,4.156009578792025
7169,1.078750902283003
7169,4.156009578792025
7169,4.156009578792025
7169,1.078750902283003
7169,1.078750902283003
7169,4.156009578792025
7169,1.078750902283003
7169,1.078750902283003
7169,1.078750902283003
7169,4.156009578792025
7169,1.078750902283003
7177,1.078750902283003
7177,1.078750902283003
7177,1.078750902283003
7177,1.078750902283003
7177,1.078750902283003
7177,1.078750902283003
7177,0.0014922257739814213
7177,1.078750902283003
7177,1.078750902283003
7177,0.0014922257739814213
7177,1.078750902283003
7177,0.0014922257739814213
7192,1.078750902283003
7192,0.0014922257739814213
7192,1.078750902283003
7192,1.078750902283003
7192,1.078750902283003
7192,1.078750902283003
7192,0.0014922257739814213
7192,0.0014922257739814213
7192,1.078750902283003
7192,1.078750902283003
7192,0.0014922257739814213
7192,0.0014922257739814213
7192,1.078750902283003
7192,4.156009578792025
7192,0.0014922257739814213
7192,0.0014922257739814213
7192,1.078750902283003
7199,4.156009578792025
7199,4.156009578792025
7199,9.233268255301047
7199,4.156009578792025
7199,1.078750902283003
7199,4.156009578792025
7199,1.078750902283003
7199,1.078750902283003
7199,0.0014922257739814213
7199,4.156009578792025
7199,1.078750902283003
7199,1.078750902283003
7199,0.0014922257739814213
7199,4.156009578792025
7199,1.078750902283003
7199,4.156009578792025
7199,1.078750902283003
7199,1.078750902283003
7199,1.078750902283003
7199,1.078750902283003
7199,4.156009578792025
7199,1.078750902283003
7199,1.078750902283003
7199,1.078750902283003
7202,4.156009578792025
7202,4.156009578792025
7202,4.156009578792025
7202,4.156009578792025
7202,4.156009578792025
7202,1.078750902283003
7202,1.078750902283003
7202,4.156009578792025
7202,1.078750902283003
7202,1.078750902283003
7202,1.078750902283003
7202,1.078750902283003
