accession_id,no
430,0.0
430,0.0
430,0.0
430,1.0
430,1.0
430,1.0
430,1.0
430,1.0
430,0.0
430,1.0
430,0.0
430,0.0
763,2.0
763,2.0
763,2.0
763,2.0
763,2.0
763,2.0
763,2.0
763,3.0
763,2.0
763,2.0
763,3.0
763,1.0
765,0.0
765,0.0
765,1.0
765,0.0
765,0.0
765,0.0
765,1.0
765,0.0
765,1.0
765,1.0
765,1.0
765,1.0
766,0.0
766,0.0
766,0.0
766,1.0
766,0.0
766,1.0
766,0.0
766,1.0
766,0.0
766,1.0
766,0.0
766,1.0
768,1.0
768,1.0
768,0.0
768,1.0
768,1.0
768,1.0
768,1.0
768,1.0
768,0.0
768,1.0
768,1.0
768,1.0
770,1.0
770,1.0
770,1.0
770,1.0
770,1.0
770,1.0
770,2.0
770,1.0
770,1.0
770,1.0
770,1.0
770,1.0
772,0.0
772,0.0
772,0.0
772,1.0
772,1.0
772,0.0
772,1.0
772,0.0
772,1.0
772,1.0
772,0.0
772,1.0
5837,0.0
5837,1.0
5837,1.0
5837,1.0
5837,1.0
5837,1.0
5837,0.0
5837,0.0
5837,0.0
5837,1.0
5837,1.0
5837,0.0
6897,0.0
6897,0.0
6897,0.0
6897,0.0
6897,0.0
6897,0.0
6897,0.0
6897,0.0
6897,0.0
6897,0.0
6897,0.0
6897,1.0
6898,0.0
6898,0.0
6898,0.0
6898,0.0
6898,0.0
6898,0.0
6898,1.0
6898,0.0
6898,1.0
6898,1.0
6898,1.0
6898,1.0
6903,2.0
6903,0.0
6903,1.0
6904,1.0
6904,1.0
6904,0.0
6904,0.0
6904,1.0
6904,0.0
6904,1.0
6904,1.0
6904,1.0
6904,1.0
6904,1.0
6904,1.0
6906,0.0
6906,1.0
6906,1.0
6906,0.0
6906,1.0
6906,0.0
6906,0.0
6906,0.0
6906,1.0
6906,1.0
6906,0.0
6906,1.0
6906,0.0
6906,1.0
6906,1.0
6906,1.0
6906,1.0
6906,0.0
6906,1.0
6906,1.0
6906,1.0
6906,1.0
6906,2.0
6906,0.0
6908,0.0
6908,0.0
6908,1.0
6908,0.0
6908,1.0
6908,1.0
6908,1.0
6908,1.0
6908,1.0
6908,1.0
6908,1.0
6908,1.0
6909,1.0
6909,0.0
6909,0.0
6909,1.0
6909,0.0
6909,1.0
6909,0.0
6909,0.0
6909,0.0
6909,1.0
6909,0.0
6915,1.0
6915,2.0
6915,1.0
6915,1.0
6915,1.0
6915,1.0
6915,1.0
6915,1.0
6915,2.0
6915,1.0
6915,1.0
6915,1.0
6919,1.0
6919,1.0
6919,1.0
6919,0.0
6919,1.0
6919,1.0
6919,1.0
6919,2.0
6919,1.0
6919,1.0
6919,1.0
6919,1.0
6921,0.0
6921,0.0
6921,0.0
6921,0.0
6921,0.0
6921,1.0
6921,1.0
6921,1.0
6921,1.0
6921,0.0
6921,0.0
6921,1.0
6922,0.0
6922,0.0
6922,1.0
6922,1.0
6922,0.0
6922,1.0
6922,0.0
6922,0.0
6922,0.0
6922,0.0
6922,1.0
6922,0.0
6922,1.0
6922,0.0
6922,0.0
6922,1.0
6922,1.0
6922,1.0
6922,1.0
6922,0.0
6922,1.0
6922,1.0
6924,1.0
6924,1.0
6924,1.0
6924,1.0
6924,1.0
6924,1.0
6924,1.0
6924,1.0
6924,1.0
6924,2.0
6924,2.0
6924,1.0
6926,1.0
6926,0.0
6926,1.0
6926,2.0
6926,0.0
6926,0.0
6926,1.0
6926,1.0
6926,2.0
6926,1.0
6926,1.0
6926,1.0
6928,0.0
6928,0.0
6928,1.0
6928,1.0
6928,1.0
6928,0.0
6928,1.0
6928,0.0
6928,1.0
6928,1.0
6928,0.0
6928,0.0
6929,0.0
6929,0.0
6929,1.0
6929,0.0
6929,1.0
6929,0.0
6929,0.0
6929,0.0
6929,1.0
6929,1.0
6929,1.0
6929,0.0
6931,1.0
6931,2.0
6931,1.0
6931,2.0
6931,1.0
6931,1.0
6931,1.0
6931,1.0
6931,1.0
6931,2.0
6931,1.0
6931,1.0
6931,2.0
6931,1.0
6931,1.0
6931,1.0
6931,1.0
6931,1.0
6931,2.0
6931,2.0
6931,2.0
6931,3.0
6931,2.0
6931,2.0
6936,0.0
6936,1.0
6936,1.0
6936,1.0
6936,1.0
6936,1.0
6936,0.0
6936,1.0
6936,0.0
6936,0.0
6936,0.0
6936,1.0
6937,0.0
6937,0.0
6937,0.0
6937,0.0
6937,0.0
6937,0.0
6937,0.0
6937,0.0
6937,1.0
6937,0.0
6937,0.0
6937,0.0
6938,1.0
6938,1.0
6938,1.0
6938,1.0
6938,1.0
6938,1.0
6938,1.0
6938,1.0
6938,1.0
6938,1.0
6938,2.0
6938,1.0
6940,1.0
6940,1.0
6940,1.0
6940,1.0
6940,1.0
6940,1.0
6940,0.0
6940,1.0
6940,1.0
6940,1.0
6940,1.0
6940,1.0
6944,1.0
6944,0.0
6944,1.0
6944,0.0
6944,0.0
6944,1.0
6944,1.0
6944,0.0
6944,1.0
6944,0.0
6944,1.0
6944,1.0
6944,1.0
6944,1.0
6944,1.0
6944,1.0
6944,0.0
6944,1.0
6944,1.0
6944,1.0
6944,1.0
6944,1.0
6944,0.0
6944,2.0
6945,0.0
6945,2.0
6945,1.0
6945,1.0
6945,2.0
6945,0.0
6945,0.0
6945,0.0
6945,0.0
6945,1.0
6945,1.0
6945,1.0
6945,0.0
6945,1.0
6945,1.0
6945,1.0
6945,1.0
6945,1.0
6945,0.0
6945,0.0
6945,0.0
6945,1.0
6945,1.0
6951,1.0
6951,1.0
6951,1.0
6951,2.0
6951,1.0
6951,2.0
6951,2.0
6951,2.0
6951,1.0
6951,1.0
6951,1.0
6951,1.0
6956,0.0
6956,1.0
6956,1.0
6956,2.0
6956,1.0
6956,1.0
6956,1.0
6956,0.0
6956,1.0
6956,0.0
6956,0.0
6956,1.0
6958,1.0
6958,1.0
6958,1.0
6958,1.0
6958,1.0
6958,1.0
6958,2.0
6958,2.0
6958,1.0
6958,1.0
6958,1.0
6958,2.0
6959,2.0
6959,2.0
6959,2.0
6959,2.0
6959,2.0
6959,1.0
6959,1.0
6959,2.0
6959,1.0
6959,2.0
6959,1.0
6959,2.0
6961,0.0
6961,0.0
6961,0.0
6961,1.0
6961,1.0
6961,0.0
6961,0.0
6961,1.0
6961,0.0
6961,0.0
6961,0.0
6961,1.0
6963,0.0
6963,1.0
6963,1.0
6963,1.0
6963,0.0
6963,1.0
6963,1.0
6963,0.0
6963,0.0
6963,1.0
6963,1.0
6963,1.0
6967,1.0
6967,1.0
6967,1.0
6967,1.0
6967,0.0
6967,1.0
6967,1.0
6967,0.0
6967,0.0
6967,0.0
6967,1.0
6967,1.0
6968,0.0
6968,1.0
6968,1.0
6968,0.0
6968,1.0
6968,1.0
6968,1.0
6968,1.0
6968,1.0
6968,0.0
6968,1.0
6968,0.0
6970,0.0
6970,0.0
6970,0.0
6970,0.0
6970,1.0
6970,0.0
6970,0.0
6970,0.0
6970,1.0
6970,0.0
6970,0.0
6970,0.0
6975,1.0
6975,1.0
6975,1.0
6975,1.0
6975,1.0
6975,1.0
6975,1.0
6975,1.0
6975,1.0
6975,1.0
6975,1.0
6975,1.0
6979,1.0
6979,0.0
6979,1.0
6979,1.0
6979,1.0
6979,1.0
6979,1.0
6979,1.0
6979,1.0
6979,1.0
6979,1.0
6979,1.0
6981,1.0
6981,2.0
6981,1.0
6981,3.0
6981,1.0
6981,2.0
6981,3.0
6981,3.0
6981,1.0
6981,1.0
6981,0.0
6981,2.0
6981,1.0
6981,1.0
6981,1.0
6981,1.0
6981,1.0
6981,2.0
6981,2.0
6981,2.0
6981,2.0
6981,2.0
6981,2.0
6981,2.0
6982,1.0
6982,1.0
6982,0.0
6982,0.0
6982,1.0
6982,1.0
6982,2.0
6982,1.0
6982,0.0
6982,1.0
6982,1.0
6982,1.0
6984,0.0
6984,0.0
6984,2.0
6984,1.0
6984,1.0
6984,1.0
6984,0.0
6984,1.0
6984,1.0
6984,1.0
6984,1.0
6984,1.0
6986,1.0
6986,2.0
6986,1.0
6986,1.0
6986,1.0
6986,2.0
6986,1.0
6986,0.0
6986,1.0
6986,0.0
6986,1.0
6986,0.0
6987,1.0
6987,1.0
6987,1.0
6987,1.0
6987,0.0
6987,0.0
6987,1.0
6987,1.0
6987,1.0
6987,1.0
6987,1.0
6987,2.0
6989,0.0
6989,1.0
6989,1.0
6989,1.0
6989,1.0
6989,1.0
6989,1.0
6989,0.0
6989,0.0
6989,1.0
6989,1.0
6989,1.0
6992,1.0
6992,1.0
6992,1.0
6992,2.0
6992,0.0
6992,1.0
6992,0.0
6992,0.0
6992,1.0
6992,0.0
6992,1.0
6992,1.0
6997,0.0
6997,0.0
6997,0.0
6997,0.0
6997,1.0
6997,0.0
6997,1.0
6997,0.0
6997,1.0
6997,1.0
6997,1.0
6997,1.0
7000,1.0
7000,2.0
7000,1.0
7000,1.0
7000,1.0
7000,1.0
7000,1.0
7000,0.0
7000,1.0
7000,1.0
7000,1.0
7000,1.0
7002,0.0
7002,0.0
7002,0.0
7002,0.0
7002,0.0
7002,1.0
7002,1.0
7002,0.0
7002,0.0
7002,0.0
7002,0.0
7002,0.0
7003,0.0
7003,0.0
7003,1.0
7003,1.0
7003,1.0
7003,1.0
7003,1.0
7003,0.0
7003,0.0
7003,0.0
7003,0.0
7003,0.0
7008,1.0
7008,1.0
7008,1.0
7008,1.0
7008,1.0
7008,1.0
7008,1.0
7008,1.0
7008,1.0
7008,1.0
7008,1.0
7008,1.0
7010,0.0
7010,1.0
7010,1.0
7010,1.0
7010,1.0
7010,1.0
7010,1.0
7010,1.0
7010,1.0
7010,0.0
7010,1.0
7010,1.0
7013,0.0
7013,0.0
7013,1.0
7013,1.0
7013,1.0
7013,1.0
7013,0.0
7013,1.0
7013,1.0
7013,1.0
7013,0.0
7013,1.0
7014,1.0
7014,1.0
7014,1.0
7014,1.0
7014,1.0
7014,1.0
7014,2.0
7014,1.0
7014,0.0
7014,1.0
7014,1.0
7014,1.0
7025,1.0
7025,1.0
7025,1.0
7025,2.0
7025,1.0
7025,1.0
7025,2.0
7025,1.0
7025,1.0
7025,2.0
7025,1.0
7025,1.0
7026,2.0
7026,2.0
7026,2.0
7026,1.0
7026,1.0
7026,2.0
7026,2.0
7026,2.0
7026,2.0
7026,2.0
7026,2.0
7026,2.0
7028,0.0
7028,0.0
7028,0.0
7028,0.0
7028,0.0
7028,0.0
7028,1.0
7028,0.0
7028,0.0
7028,0.0
7028,0.0
7028,0.0
7031,0.0
7031,0.0
7031,0.0
7031,0.0
7031,0.0
7031,1.0
7031,0.0
7031,0.0
7031,0.0
7031,0.0
7031,0.0
7031,0.0
7036,2.0
7036,2.0
7036,2.0
7036,2.0
7036,2.0
7036,2.0
7036,1.0
7036,1.0
7036,2.0
7036,1.0
7036,2.0
7036,1.0
7036,1.0
7036,1.0
7036,0.0
7036,1.0
7036,1.0
7036,1.0
7036,0.0
7036,0.0
7061,1.0
7061,0.0
7061,0.0
7061,1.0
7061,1.0
7061,0.0
7061,1.0
7061,1.0
7061,1.0
7061,1.0
7061,1.0
7061,0.0
7062,0.0
7062,1.0
7062,1.0
7062,1.0
7062,1.0
7062,1.0
7062,2.0
7062,1.0
7062,1.0
7062,2.0
7062,1.0
7064,2.0
7064,1.0
7064,2.0
7064,1.0
7064,0.0
7064,2.0
7064,1.0
7064,1.0
7064,1.0
7064,2.0
7064,1.0
7064,1.0
7068,0.0
7068,0.0
7068,0.0
7068,0.0
7068,1.0
7068,0.0
7068,0.0
7068,0.0
7068,0.0
7068,1.0
7068,1.0
7068,1.0
7071,1.0
7071,1.0
7071,1.0
7071,1.0
7071,1.0
7071,1.0
7071,1.0
7071,1.0
7071,0.0
7071,1.0
7071,0.0
7071,1.0
7072,1.0
7072,1.0
7072,1.0
7072,1.0
7072,1.0
7072,2.0
7072,1.0
7072,1.0
7072,1.0
7072,1.0
7072,1.0
7072,1.0
7077,1.0
7077,1.0
7077,1.0
7077,1.0
7077,1.0
7077,1.0
7077,1.0
7077,1.0
7077,1.0
7077,1.0
7077,1.0
7077,1.0
7092,1.0
7092,1.0
7092,0.0
7092,1.0
7092,1.0
7092,1.0
7092,1.0
7092,1.0
7092,2.0
7092,1.0
7092,1.0
7092,1.0
7096,1.0
7096,1.0
7096,1.0
7096,1.0
7096,1.0
7096,1.0
7096,1.0
7096,1.0
7102,1.0
7102,1.0
7102,1.0
7102,1.0
7102,1.0
7102,1.0
7102,1.0
7102,1.0
7102,1.0
7102,1.0
7102,0.0
7102,1.0
7103,0.0
7103,0.0
7103,0.0
7103,0.0
7103,0.0
7103,0.0
7103,0.0
7103,0.0
7103,0.0
7103,1.0
7103,1.0
7103,0.0
7106,1.0
7106,1.0
7106,1.0
7106,1.0
7106,0.0
7106,1.0
7106,0.0
7106,1.0
7106,0.0
7106,1.0
7106,0.0
7106,0.0
7107,1.0
7107,1.0
7107,1.0
7107,0.0
7107,1.0
7107,1.0
7107,1.0
7107,0.0
7107,1.0
7107,0.0
7107,0.0
7107,1.0
7109,0.0
7109,1.0
7109,1.0
7109,1.0
7109,1.0
7109,1.0
7109,1.0
7109,1.0
7109,2.0
7109,1.0
7109,1.0
7109,2.0
7117,0.0
7117,0.0
7117,0.0
7117,0.0
7117,1.0
7117,1.0
7117,1.0
7117,0.0
7117,0.0
7117,1.0
7117,0.0
7117,0.0
7119,1.0
7119,1.0
7119,1.0
7119,1.0
7119,1.0
7119,1.0
7119,1.0
7119,0.0
7119,1.0
7119,1.0
7119,1.0
7119,1.0
7120,0.0
7120,1.0
7120,0.0
7120,0.0
7120,1.0
7120,1.0
7120,1.0
7120,1.0
7120,1.0
7120,1.0
7120,1.0
7126,2.0
7126,1.0
7126,1.0
7126,1.0
7126,1.0
7126,2.0
7126,1.0
7126,1.0
7126,1.0
7126,1.0
7126,1.0
7126,2.0
7127,1.0
7127,1.0
7127,1.0
7127,2.0
7127,2.0
7127,1.0
7127,2.0
7127,2.0
7127,1.0
7127,2.0
7127,2.0
7127,2.0
7130,1.0
7130,1.0
7130,0.0
7130,1.0
7130,2.0
7130,0.0
7130,0.0
7130,0.0
7130,0.0
7130,1.0
7130,1.0
7130,1.0
7133,0.0
7133,1.0
7133,1.0
7133,1.0
7133,1.0
7133,1.0
7133,1.0
7133,1.0
7133,1.0
7133,1.0
7133,1.0
7133,1.0
7143,2.0
7143,1.0
7143,2.0
7143,1.0
7143,1.0
7143,2.0
7143,2.0
7143,1.0
7143,1.0
7143,1.0
7143,1.0
7143,1.0
7147,0.0
7147,0.0
7147,0.0
7147,0.0
7147,0.0
7147,0.0
7147,1.0
7147,0.0
7147,0.0
7147,0.0
7147,0.0
7147,0.0
7148,1.0
7148,1.0
7148,1.0
7148,1.0
7148,1.0
7148,1.0
7148,1.0
7148,1.0
7148,1.0
7148,1.0
7148,1.0
7148,1.0
7160,1.0
7160,1.0
7160,1.0
7160,1.0
7160,1.0
7160,1.0
7160,1.0
7160,1.0
7160,1.0
7160,1.0
7160,1.0
7160,1.0
7161,1.0
7161,1.0
7161,1.0
7161,1.0
7161,1.0
7161,1.0
7161,1.0
7161,1.0
7161,1.0
7161,1.0
7161,1.0
7161,1.0
7162,1.0
7162,0.0
7162,1.0
7162,0.0
7162,0.0
7162,1.0
7162,0.0
7162,1.0
7162,1.0
7162,1.0
7162,1.0
7162,1.0
7163,1.0
7163,2.0
7163,1.0
7163,2.0
7163,1.0
7163,1.0
7163,2.0
7163,1.0
7163,1.0
7163,1.0
7163,1.0
7163,1.0
7165,1.0
7165,1.0
7165,1.0
7165,1.0
7165,1.0
7165,1.0
7165,1.0
7165,1.0
7165,1.0
7165,1.0
7165,1.0
7165,1.0
7169,2.0
7169,1.0
7169,2.0
7169,2.0
7169,1.0
7169,1.0
7169,2.0
7169,1.0
7169,1.0
7169,1.0
7169,2.0
7169,1.0
7177,1.0
7177,1.0
7177,1.0
7177,1.0
7177,1.0
7177,1.0
7177,0.0
7177,1.0
7177,1.0
7177,0.0
7177,1.0
7177,0.0
7192,1.0
7192,0.0
7192,1.0
7192,1.0
7192,1.0
7192,1.0
7192,0.0
7192,0.0
7192,1.0
7192,1.0
7192,0.0
7192,0.0
7192,1.0
7192,2.0
7192,0.0
7192,0.0
7192,1.0
7199,2.0
7199,2.0
7199,3.0
7199,2.0
7199,1.0
7199,2.0
7199,1.0
7199,1.0
7199,0.0
7199,2.0
7199,1.0
7199,1.0
7199,0.0
7199,2.0
7199,1.0
7199,2.0
7199,1.0
7199,1.0
7199,1.0
7199,1.0
7199,2.0
7199,1.0
7199,1.0
7199,1.0
7202,2.0
7202,2.0
7202,2.0
7202,2.0
7202,2.0
7202,1.0
7202,1.0
7202,2.0
7202,1.0
7202,1.0
7202,1.0
7202,1.0
7203,1.0
7203,1.0
7203,1.0
7203,0.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,0.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,1.0
7203,2.0
7203,1.0
7207,1.0
7207,1.0
7207,1.0
7207,1.0
7207,2.0
7207,1.0
7207,1.0
7207,2.0
7207,2.0
7207,2.0
7207,2.0
7207,2.0
7208,1.0
7208,1.0
7208,1.0
7208,1.0
7208,1.0
7208,0.0
7208,1.0
7208,1.0
7208,1.0
7208,1.0
7208,1.0
7208,1.0
7209,0.0
7209,0.0
7209,0.0
7209,0.0
7209,1.0
7209,1.0
7209,0.0
7209,0.0
7209,0.0
7209,0.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7209,1.0
7217,2.0
7217,2.0
7217,2.0
7217,2.0
7217,2.0
7217,2.0
7217,1.0
7217,2.0
7217,2.0
7217,2.0
7217,2.0
7217,1.0
7217,1.0
7217,1.0
7217,1.0
7217,2.0
7217,2.0
7217,1.0
7217,2.0
7217,1.0
7217,2.0
7217,3.0
7217,1.0
7217,2.0
7223,0.0
7223,1.0
7223,0.0
7223,0.0
7223,0.0
7223,1.0
7223,0.0
7223,0.0
7223,1.0
7223,1.0
7223,0.0
7223,1.0
7236,0.0
7236,0.0
7236,0.0
7236,0.0
7236,0.0
7236,0.0
7236,0.0
7236,0.0
7236,0.0
7236,1.0
7236,0.0
7236,1.0
7236,1.0
7236,0.0
7236,1.0
7236,0.0
7236,1.0
7236,0.0
7236,1.0
7236,1.0
7236,2.0
7236,0.0
7236,0.0
7244,1.0
7244,1.0
7244,1.0
7244,1.0
7244,1.0
7244,1.0
7244,1.0
7244,1.0
7244,1.0
7244,1.0
7244,1.0
7244,1.0
7248,1.0
7248,1.0
7248,1.0
7248,1.0
7248,1.0
7248,1.0
7248,1.0
7248,1.0
7248,1.0
7248,1.0
7248,1.0
7248,1.0
7255,1.0
7255,1.0
7255,1.0
7255,1.0
7255,1.0
7255,1.0
7255,1.0
7255,1.0
7255,1.0
7255,2.0
7255,1.0
7255,1.0
7268,0.0
7268,0.0
7268,0.0
7268,0.0
7268,0.0
7268,0.0
7268,0.0
7268,1.0
7268,0.0
7268,0.0
7268,1.0
7268,1.0
7276,0.0
7276,0.0
7276,1.0
7276,0.0
7276,0.0
7276,1.0
7276,1.0
7276,0.0
7276,1.0
7276,1.0
7276,0.0
7276,1.0
7282,1.0
7282,0.0
7282,0.0
7282,1.0
7282,1.0
7282,0.0
7282,1.0
7282,1.0
7282,0.0
7282,1.0
7282,1.0
7282,1.0
7287,0.0
7287,1.0
7287,2.0
7287,1.0
7287,2.0
7287,1.0
7287,2.0
7287,1.0
7287,1.0
7287,1.0
7287,2.0
7287,1.0
7298,1.0
7298,1.0
7298,0.0
7298,1.0
7298,0.0
7298,0.0
7298,0.0
7298,0.0
7298,0.0
7298,0.0
7298,0.0
7298,0.0
7305,1.0
7305,1.0
7305,1.0
7305,1.0
7305,1.0
7305,1.0
7305,2.0
7305,2.0
7305,2.0
7305,2.0
7305,1.0
7305,2.0
7306,1.0
7306,1.0
7306,1.0
7306,1.0
7306,1.0
7306,2.0
7306,1.0
7306,2.0
7306,1.0
7306,2.0
7306,1.0
7306,1.0
7314,1.0
7314,1.0
7314,1.0
7314,0.0
7314,1.0
7314,2.0
7314,0.0
7314,1.0
7314,1.0
7314,0.0
7314,1.0
7314,1.0
7316,0.0
7316,2.0
7316,3.0
7316,1.0
7316,2.0
7316,1.0
7316,1.0
7316,2.0
7316,2.0
7316,3.0
7316,3.0
7316,3.0
7319,0.0
7319,0.0
7319,0.0
7319,1.0
7319,1.0
7319,1.0
7319,1.0
7319,1.0
7319,1.0
7319,1.0
7319,1.0
7319,1.0
7320,1.0
7320,0.0
7320,1.0
7320,0.0
7320,1.0
7320,1.0
7320,0.0
7320,1.0
7320,1.0
7320,1.0
7320,1.0
7320,1.0
7323,0.0
7323,1.0
7323,0.0
7323,0.0
7323,1.0
7323,0.0
7323,0.0
7323,0.0
7323,0.0
7323,1.0
7323,0.0
7323,1.0
7330,1.0
7330,1.0
7330,1.0
7330,1.0
7330,1.0
7330,1.0
7330,1.0
7330,1.0
7330,1.0
7330,1.0
7330,1.0
7330,1.0
7333,2.0
7333,1.0
7333,1.0
7333,1.0
7333,1.0
7333,1.0
7333,1.0
7333,1.0
7333,1.0
7333,1.0
7333,1.0
7333,1.0
7337,1.0
7337,1.0
7337,2.0
7337,1.0
7337,2.0
7337,1.0
7337,1.0
7337,1.0
7337,1.0
7337,1.0
7337,1.0
7337,3.0
7342,1.0
7342,1.0
7342,1.0
7342,1.0
7342,1.0
7342,1.0
7342,1.0
7342,1.0
7342,1.0
7342,1.0
7342,1.0
7342,1.0
7343,0.0
7343,0.0
7343,0.0
7343,0.0
7343,0.0
7343,0.0
7343,1.0
7343,0.0
7343,0.0
7343,0.0
7343,0.0
7343,0.0
7344,1.0
7344,0.0
7344,1.0
7344,1.0
7344,2.0
7344,1.0
7344,0.0
7344,0.0
7344,0.0
7344,2.0
7344,0.0
7344,1.0
7347,1.0
7347,1.0
7347,0.0
7347,1.0
7347,1.0
7347,0.0
7347,1.0
7347,1.0
7347,1.0
7347,2.0
7347,2.0
7347,2.0
7349,1.0
7349,1.0
7349,0.0
7349,0.0
7349,1.0
7349,1.0
7349,1.0
7349,1.0
7349,0.0
7349,0.0
7349,1.0
7349,1.0
7350,1.0
7350,1.0
7350,1.0
7350,0.0
7350,0.0
7350,0.0
7350,2.0
7350,1.0
7350,1.0
7350,2.0
7350,0.0
7350,1.0
7353,0.0
7353,0.0
7353,0.0
7353,0.0
7353,0.0
7353,0.0
7353,0.0
7353,0.0
7353,1.0
7353,1.0
7353,0.0
7353,0.0
7354,0.0
7354,0.0
7354,0.0
7354,0.0
7354,0.0
7354,0.0
7354,0.0
7354,0.0
7354,0.0
7354,0.0
7354,0.0
7354,0.0
7355,0.0
7355,1.0
7355,1.0
7355,1.0
7355,0.0
7356,1.0
7356,1.0
7356,1.0
7356,2.0
7356,1.0
7356,1.0
7356,1.0
7356,2.0
7356,1.0
7356,1.0
7356,2.0
7356,1.0
7372,1.0
7372,1.0
7372,1.0
7372,1.0
7372,1.0
7372,1.0
7372,1.0
7372,1.0
7372,0.0
7372,1.0
7372,1.0
7372,1.0
7378,0.0
7378,0.0
7378,0.0
7378,1.0
7378,1.0
7378,0.0
7378,0.0
7378,2.0
7378,1.0
7378,1.0
7378,1.0
7378,0.0
7378,1.0
7378,1.0
7378,1.0
7378,1.0
7378,1.0
7378,1.0
7378,0.0
7378,2.0
7378,0.0
7378,1.0
7378,0.0
7378,1.0
7382,1.0
7382,0.0
7382,0.0
7382,1.0
7382,1.0
7382,1.0
7382,0.0
7382,1.0
7382,0.0
7382,1.0
7382,1.0
7382,0.0
7383,1.0
7383,1.0
7383,1.0
7383,1.0
7383,1.0
7383,1.0
7383,1.0
7383,1.0
7383,1.0
7383,1.0
7383,1.0
7383,1.0
7384,1.0
7384,1.0
7384,1.0
7384,2.0
7384,1.0
7384,1.0
7384,2.0
7384,1.0
7384,1.0
7384,1.0
7384,2.0
7384,2.0
7387,0.0
7387,1.0
7387,1.0
7387,0.0
7387,0.0
7387,0.0
7387,0.0
7387,0.0
7387,0.0
7387,1.0
7387,1.0
7394,1.0
7394,1.0
7394,1.0
7394,1.0
7394,1.0
7394,0.0
7394,1.0
7394,1.0
7394,1.0
7394,1.0
7394,1.0
7394,1.0
7404,1.0
7404,1.0
7404,0.0
7404,1.0
7404,0.0
7404,1.0
7404,1.0
7404,1.0
7404,1.0
7404,1.0
7404,0.0
7404,0.0
7404,1.0
7404,1.0
7404,2.0
7404,1.0
7404,1.0
7411,0.0
7411,1.0
7411,1.0
7411,1.0
7411,1.0
7411,1.0
7411,1.0
7411,1.0
7411,1.0
7411,0.0
7411,1.0
7411,1.0
7416,1.0
7416,1.0
7416,1.0
7416,1.0
7416,1.0
7416,1.0
7416,0.0
7416,1.0
7416,1.0
7416,1.0
7416,1.0
7416,1.0
7419,1.0
7419,2.0
7419,1.0
7419,1.0
7419,1.0
7419,1.0
7419,1.0
7419,1.0
7419,1.0
7419,1.0
7419,1.0
7424,0.0
7424,1.0
7424,0.0
7424,0.0
7424,1.0
7424,1.0
7424,2.0
7424,1.0
7424,1.0
7424,2.0
7424,2.0
7424,1.0
7430,1.0
7430,1.0
7430,0.0
7430,1.0
7430,2.0
7430,1.0
7430,1.0
7430,1.0
7430,0.0
7430,1.0
7430,1.0
7430,0.0
7458,0.0
7458,1.0
7458,1.0
7458,0.0
7458,1.0
7458,0.0
7458,0.0
7458,1.0
7458,1.0
7458,1.0
7458,0.0
7460,0.0
7460,0.0
7460,0.0
7460,1.0
7460,1.0
7460,0.0
7460,1.0
7460,0.0
7460,0.0
7460,0.0
7460,1.0
7471,1.0
7471,1.0
7471,0.0
7471,0.0
7471,1.0
7471,0.0
7471,1.0
7471,0.0
7471,0.0
7471,0.0
7471,0.0
7471,1.0
7514,1.0
7514,0.0
7514,0.0
7514,0.0
7514,0.0
7514,1.0
7514,0.0
7514,1.0
7514,1.0
7514,1.0
7514,0.0
7514,1.0
7515,1.0
7515,1.0
7515,1.0
7515,1.0
7515,1.0
7515,1.0
7515,1.0
7515,1.0
7515,1.0
7515,1.0
7515,1.0
7515,0.0
7520,1.0
7520,1.0
7520,1.0
7520,2.0
7520,1.0
7520,2.0
7520,2.0
7520,1.0
7520,2.0
7520,2.0
7520,1.0
7520,1.0
7520,1.0
7520,1.0
7520,2.0
7520,1.0
7520,1.0
7520,1.0
7520,2.0
7520,2.0
7520,1.0
7520,1.0
7520,1.0
7520,1.0
7523,1.0
7523,1.0
7523,1.0
7523,0.0
7523,1.0
7523,0.0
7523,1.0
7523,0.0
7523,1.0
7523,1.0
7523,1.0
7523,0.0
7526,1.0
7526,1.0
7526,1.0
7526,1.0
7526,1.0
7526,1.0
7526,1.0
7526,1.0
7526,1.0
7526,1.0
7526,1.0
7526,1.0
8214,1.0
8214,0.0
8214,0.0
8214,0.0
8214,0.0
8214,0.0
8214,0.0
8214,0.0
8214,0.0
8214,0.0
8214,0.0
8214,0.0
8264,0.0
8264,0.0
8264,1.0
8264,1.0
8264,0.0
8264,0.0
8264,0.0
8264,1.0
8264,0.0
8264,0.0
8264,1.0
8264,1.0
8275,0.0
8275,1.0
8275,1.0
8275,0.0
8275,1.0
8275,1.0
8275,1.0
8275,0.0
8275,2.0
8275,0.0
8275,0.0
8275,1.0
8311,1.0
8311,1.0
8311,1.0
8311,1.0
8311,1.0
8311,1.0
8311,1.0
8311,0.0
8311,0.0
8311,1.0
8311,1.0
8311,1.0
8312,1.0
8312,1.0
8312,1.0
8312,1.0
8312,1.0
8312,2.0
8312,2.0
8312,2.0
