accession_id,box_cox
430,-334.56993962846883
430,-334.56993962846883
430,-334.56993962846883
430,0.03650096705195771
430,0.03650096705195771
430,0.03650096705195771
430,0.03650096705195771
430,0.03650096705195771
430,-334.56993962846883
430,0.03650096705195771
430,-334.56993962846883
430,-334.56993962846883
763,0.37969228883603084
763,0.37969228883603084
763,0.37969228883603084
763,0.37969228883603084
763,0.37969228883603084
763,0.37969228883603084
763,0.37969228883603084
763,0.4458479937791326
763,0.37969228883603084
763,0.37969228883603084
763,0.4458479937791326
763,0.03650096705195771
765,-334.56993962846883
765,-334.56993962846883
765,0.03650096705195771
765,-334.56993962846883
765,-334.56993962846883
765,-334.56993962846883
765,0.03650096705195771
765,-334.56993962846883
765,0.03650096705195771
765,0.03650096705195771
765,0.03650096705195771
765,0.03650096705195771
766,-334.56993962846883
766,-334.56993962846883
766,-334.56993962846883
766,0.03650096705195771
766,-334.56993962846883
766,0.03650096705195771
766,-334.56993962846883
766,0.03650096705195771
766,-334.56993962846883
766,0.03650096705195771
766,-334.56993962846883
766,0.03650096705195771
768,0.03650096705195771
768,0.03650096705195771
768,-334.56993962846883
768,0.03650096705195771
768,0.03650096705195771
768,0.03650096705195771
768,0.03650096705195771
768,0.03650096705195771
768,-334.56993962846883
768,0.03650096705195771
768,0.03650096705195771
768,0.03650096705195771
770,0.03650096705195771
770,0.03650096705195771
770,0.03650096705195771
770,0.03650096705195771
770,0.03650096705195771
770,0.03650096705195771
770,0.37969228883603084
770,0.03650096705195771
770,0.03650096705195771
770,0.03650096705195771
770,0.03650096705195771
770,0.03650096705195771
772,-334.56993962846883
772,-334.56993962846883
772,-334.56993962846883
772,0.03650096705195771
772,0.03650096705195771
772,-334.56993962846883
772,0.03650096705195771
772,-334.56993962846883
772,0.03650096705195771
772,0.03650096705195771
772,-334.56993962846883
772,0.03650096705195771
5837,-334.56993962846883
5837,0.03650096705195771
5837,0.03650096705195771
5837,0.03650096705195771
5837,0.03650096705195771
5837,0.03650096705195771
5837,-334.56993962846883
5837,-334.56993962846883
5837,-334.56993962846883
5837,0.03650096705195771
5837,0.03650096705195771
5837,-334.56993962846883
6897,-334.56993962846883
6897,-334.56993962846883
6897,-334.56993962846883
6897,-334.56993962846883
6897,-334.56993962846883
6897,-334.56993962846883
6897,-334.56993962846883
6897,-334.56993962846883
6897,-334.56993962846883
6897,-334.56993962846883
6897,-334.56993962846883
6897,0.03650096705195771
6898,-334.56993962846883
6898,-334.56993962846883
6898,-334.56993962846883
6898,-334.56993962846883
6898,-334.56993962846883
6898,-334.56993962846883
6898,0.03650096705195771
6898,-334.56993962846883
6898,0.03650096705195771
6898,0.03650096705195771
6898,0.03650096705195771
6898,0.03650096705195771
6903,0.37969228883603084
6903,-334.56993962846883
6903,0.03650096705195771
6904,0.03650096705195771
6904,0.03650096705195771
6904,-334.56993962846883
6904,-334.56993962846883
6904,0.03650096705195771
6904,-334.56993962846883
6904,0.03650096705195771
6904,0.03650096705195771
6904,0.03650096705195771
6904,0.03650096705195771
6904,0.03650096705195771
6904,0.03650096705195771
6906,-334.56993962846883
6906,0.03650096705195771
6906,0.03650096705195771
6906,-334.56993962846883
6906,0.03650096705195771
6906,-334.56993962846883
6906,-334.56993962846883
6906,-334.56993962846883
6906,0.03650096705195771
6906,0.03650096705195771
6906,-334.56993962846883
6906,0.03650096705195771
6906,-334.56993962846883
6906,0.03650096705195771
6906,0.03650096705195771
6906,0.03650096705195771
6906,0.03650096705195771
6906,-334.56993962846883
6906,0.03650096705195771
6906,0.03650096705195771
6906,0.03650096705195771
6906,0.03650096705195771
6906,0.37969228883603084
6906,-334.56993962846883
6908,-334.56993962846883
6908,-334.56993962846883
6908,0.03650096705195771
6908,-334.56993962846883
6908,0.03650096705195771
6908,0.03650096705195771
6908,0.03650096705195771
6908,0.03650096705195771
6908,0.03650096705195771
6908,0.03650096705195771
6908,0.03650096705195771
6908,0.03650096705195771
6909,0.03650096705195771
6909,-334.56993962846883
6909,-334.56993962846883
6909,0.03650096705195771
6909,-334.56993962846883
6909,0.03650096705195771
6909,-334.56993962846883
6909,-334.56993962846883
6909,-334.56993962846883
6909,0.03650096705195771
6909,-334.56993962846883
6915,0.03650096705195771
6915,0.37969228883603084
6915,0.03650096705195771
6915,0.03650096705195771
6915,0.03650096705195771
6915,0.03650096705195771
6915,0.03650096705195771
6915,0.03650096705195771
6915,0.37969228883603084
6915,0.03650096705195771
6915,0.03650096705195771
6915,0.03650096705195771
6919,0.03650096705195771
6919,0.03650096705195771
6919,0.03650096705195771
6919,-334.56993962846883
6919,0.03650096705195771
6919,0.03650096705195771
6919,0.03650096705195771
6919,0.37969228883603084
6919,0.03650096705195771
6919,0.03650096705195771
6919,0.03650096705195771
6919,0.03650096705195771
6921,-334.56993962846883
6921,-334.56993962846883
6921,-334.56993962846883
6921,-334.56993962846883
6921,-334.56993962846883
6921,0.03650096705195771
6921,0.03650096705195771
6921,0.03650096705195771
6921,0.03650096705195771
6921,-334.56993962846883
6921,-334.56993962846883
6921,0.03650096705195771
6922,-334.56993962846883
6922,-334.56993962846883
6922,0.03650096705195771
6922,0.03650096705195771
6922,-334.56993962846883
6922,0.03650096705195771
6922,-334.56993962846883
6922,-334.56993962846883
6922,-334.56993962846883
6922,-334.56993962846883
6922,0.03650096705195771
6922,-334.56993962846883
6922,0.03650096705195771
6922,-334.56993962846883
6922,-334.56993962846883
6922,0.03650096705195771
6922,0.03650096705195771
6922,0.03650096705195771
6922,0.03650096705195771
6922,-334.56993962846883
6922,0.03650096705195771
6922,0.03650096705195771
6924,0.03650096705195771
6924,0.03650096705195771
6924,0.03650096705195771
6924,0.03650096705195771
6924,0.03650096705195771
6924,0.03650096705195771
6924,0.03650096705195771
6924,0.03650096705195771
6924,0.03650096705195771
6924,0.37969228883603084
6924,0.37969228883603084
6924,0.03650096705195771
6926,0.03650096705195771
6926,-334.56993962846883
6926,0.03650096705195771
6926,0.37969228883603084
6926,-334.56993962846883
6926,-334.56993962846883
6926,0.03650096705195771
6926,0.03650096705195771
6926,0.37969228883603084
6926,0.03650096705195771
6926,0.03650096705195771
6926,0.03650096705195771
6928,-334.56993962846883
6928,-334.56993962846883
6928,0.03650096705195771
6928,0.03650096705195771
6928,0.03650096705195771
6928,-334.56993962846883
6928,0.03650096705195771
6928,-334.56993962846883
6928,0.03650096705195771
6928,0.03650096705195771
6928,-334.56993962846883
6928,-334.56993962846883
6929,-334.56993962846883
6929,-334.56993962846883
6929,0.03650096705195771
6929,-334.56993962846883
6929,0.03650096705195771
6929,-334.56993962846883
6929,-334.56993962846883
6929,-334.56993962846883
6929,0.03650096705195771
6929,0.03650096705195771
6929,0.03650096705195771
6929,-334.56993962846883
6931,0.03650096705195771
6931,0.37969228883603084
6931,0.03650096705195771
6931,0.37969228883603084
6931,0.03650096705195771
6931,0.03650096705195771
6931,0.03650096705195771
6931,0.03650096705195771
6931,0.03650096705195771
6931,0.37969228883603084
6931,0.03650096705195771
6931,0.03650096705195771
6931,0.37969228883603084
6931,0.03650096705195771
6931,0.03650096705195771
6931,0.03650096705195771
6931,0.03650096705195771
6931,0.03650096705195771
6931,0.37969228883603084
6931,0.37969228883603084
6931,0.37969228883603084
6931,0.4458479937791326
6931,0.37969228883603084
6931,0.37969228883603084
6936,-334.56993962846883
6936,0.03650096705195771
6936,0.03650096705195771
6936,0.03650096705195771
6936,0.03650096705195771
6936,0.03650096705195771
6936,-334.56993962846883
6936,0.03650096705195771
6936,-334.56993962846883
6936,-334.56993962846883
6936,-334.56993962846883
6936,0.03650096705195771
6937,-334.56993962846883
6937,-334.56993962846883
6937,-334.56993962846883
6937,-334.56993962846883
6937,-334.56993962846883
6937,-334.56993962846883
6937,-334.56993962846883
6937,-334.56993962846883
6937,0.03650096705195771
6937,-334.56993962846883
6937,-334.56993962846883
6937,-334.56993962846883
6938,0.03650096705195771
6938,0.03650096705195771
6938,0.03650096705195771
6938,0.03650096705195771
6938,0.03650096705195771
6938,0.03650096705195771
6938,0.03650096705195771
6938,0.03650096705195771
6938,0.03650096705195771
6938,0.03650096705195771
6938,0.37969228883603084
6938,0.03650096705195771
6940,0.03650096705195771
6940,0.03650096705195771
6940,0.03650096705195771
6940,0.03650096705195771
6940,0.03650096705195771
6940,0.03650096705195771
6940,-334.56993962846883
6940,0.03650096705195771
6940,0.03650096705195771
6940,0.03650096705195771
6940,0.03650096705195771
6940,0.03650096705195771
6944,0.03650096705195771
6944,-334.56993962846883
6944,0.03650096705195771
6944,-334.56993962846883
6944,-334.56993962846883
6944,0.03650096705195771
6944,0.03650096705195771
6944,-334.56993962846883
6944,0.03650096705195771
6944,-334.56993962846883
6944,0.03650096705195771
6944,0.03650096705195771
6944,0.03650096705195771
6944,0.03650096705195771
6944,0.03650096705195771
6944,0.03650096705195771
6944,-334.56993962846883
6944,0.03650096705195771
6944,0.03650096705195771
6944,0.03650096705195771
6944,0.03650096705195771
6944,0.03650096705195771
6944,-334.56993962846883
6944,0.37969228883603084
6945,-334.56993962846883
6945,0.37969228883603084
6945,0.03650096705195771
6945,0.03650096705195771
6945,0.37969228883603084
6945,-334.56993962846883
6945,-334.56993962846883
6945,-334.56993962846883
6945,-334.56993962846883
6945,0.03650096705195771
6945,0.03650096705195771
6945,0.03650096705195771
6945,-334.56993962846883
6945,0.03650096705195771
6945,0.03650096705195771
6945,0.03650096705195771
6945,0.03650096705195771
6945,0.03650096705195771
6945,-334.56993962846883
6945,-334.56993962846883
6945,-334.56993962846883
6945,0.03650096705195771
6945,0.03650096705195771
6951,0.03650096705195771
6951,0.03650096705195771
6951,0.03650096705195771
6951,0.37969228883603084
6951,0.03650096705195771
6951,0.37969228883603084
6951,0.37969228883603084
6951,0.37969228883603084
6951,0.03650096705195771
6951,0.03650096705195771
6951,0.03650096705195771
6951,0.03650096705195771
6956,-334.56993962846883
6956,0.03650096705195771
6956,0.03650096705195771
6956,0.37969228883603084
6956,0.03650096705195771
6956,0.03650096705195771
6956,0.03650096705195771
6956,-334.56993962846883
6956,0.03650096705195771
6956,-334.56993962846883
6956,-334.56993962846883
6956,0.03650096705195771
6958,0.03650096705195771
6958,0.03650096705195771
6958,0.03650096705195771
6958,0.03650096705195771
6958,0.03650096705195771
6958,0.03650096705195771
6958,0.37969228883603084
6958,0.37969228883603084
6958,0.03650096705195771
6958,0.03650096705195771
6958,0.03650096705195771
6958,0.37969228883603084
6959,0.37969228883603084
6959,0.37969228883603084
6959,0.37969228883603084
6959,0.37969228883603084
6959,0.37969228883603084
6959,0.03650096705195771
6959,0.03650096705195771
6959,0.37969228883603084
6959,0.03650096705195771
6959,0.37969228883603084
6959,0.03650096705195771
6959,0.37969228883603084
6961,-334.56993962846883
6961,-334.56993962846883
6961,-334.56993962846883
6961,0.03650096705195771
6961,0.03650096705195771
6961,-334.56993962846883
6961,-334.56993962846883
6961,0.03650096705195771
6961,-334.56993962846883
6961,-334.56993962846883
6961,-334.56993962846883
6961,0.03650096705195771
6963,-334.56993962846883
6963,0.03650096705195771
6963,0.03650096705195771
6963,0.03650096705195771
6963,-334.56993962846883
6963,0.03650096705195771
6963,0.03650096705195771
6963,-334.56993962846883
6963,-334.56993962846883
6963,0.03650096705195771
6963,0.03650096705195771
6963,0.03650096705195771
6967,0.03650096705195771
6967,0.03650096705195771
6967,0.03650096705195771
6967,0.03650096705195771
6967,-334.56993962846883
6967,0.03650096705195771
6967,0.03650096705195771
6967,-334.56993962846883
6967,-334.56993962846883
6967,-334.56993962846883
6967,0.03650096705195771
6967,0.03650096705195771
6968,-334.56993962846883
6968,0.03650096705195771
6968,0.03650096705195771
6968,-334.56993962846883
6968,0.03650096705195771
6968,0.03650096705195771
6968,0.03650096705195771
6968,0.03650096705195771
6968,0.03650096705195771
6968,-334.56993962846883
6968,0.03650096705195771
6968,-334.56993962846883
6970,-334.56993962846883
6970,-334.56993962846883
6970,-334.56993962846883
6970,-334.56993962846883
6970,0.03650096705195771
6970,-334.56993962846883
6970,-334.56993962846883
6970,-334.56993962846883
6970,0.03650096705195771
6970,-334.56993962846883
6970,-334.56993962846883
6970,-334.56993962846883
6975,0.03650096705195771
6975,0.03650096705195771
6975,0.03650096705195771
6975,0.03650096705195771
6975,0.03650096705195771
6975,0.03650096705195771
6975,0.03650096705195771
6975,0.03650096705195771
6975,0.03650096705195771
6975,0.03650096705195771
6975,0.03650096705195771
6975,0.03650096705195771
6979,0.03650096705195771
6979,-334.56993962846883
6979,0.03650096705195771
6979,0.03650096705195771
6979,0.03650096705195771
6979,0.03650096705195771
6979,0.03650096705195771
6979,0.03650096705195771
6979,0.03650096705195771
6979,0.03650096705195771
6979,0.03650096705195771
6979,0.03650096705195771
6981,0.03650096705195771
6981,0.37969228883603084
6981,0.03650096705195771
6981,0.4458479937791326
6981,0.03650096705195771
6981,0.37969228883603084
6981,0.4458479937791326
6981,0.4458479937791326
6981,0.03650096705195771
6981,0.03650096705195771
6981,-334.56993962846883
6981,0.37969228883603084
6981,0.03650096705195771
6981,0.03650096705195771
6981,0.03650096705195771
6981,0.03650096705195771
6981,0.03650096705195771
6981,0.37969228883603084
6981,0.37969228883603084
6981,0.37969228883603084
6981,0.37969228883603084
6981,0.37969228883603084
6981,0.37969228883603084
6981,0.37969228883603084
6982,0.03650096705195771
6982,0.03650096705195771
6982,-334.56993962846883
6982,-334.56993962846883
6982,0.03650096705195771
6982,0.03650096705195771
6982,0.37969228883603084
6982,0.03650096705195771
6982,-334.56993962846883
6982,0.03650096705195771
6982,0.03650096705195771
6982,0.03650096705195771
6984,-334.56993962846883
6984,-334.56993962846883
6984,0.37969228883603084
6984,0.03650096705195771
6984,0.03650096705195771
6984,0.03650096705195771
6984,-334.56993962846883
6984,0.03650096705195771
6984,0.03650096705195771
6984,0.03650096705195771
6984,0.03650096705195771
6984,0.03650096705195771
6986,0.03650096705195771
6986,0.37969228883603084
6986,0.03650096705195771
6986,0.03650096705195771
6986,0.03650096705195771
6986,0.37969228883603084
6986,0.03650096705195771
6986,-334.56993962846883
6986,0.03650096705195771
6986,-334.56993962846883
6986,0.03650096705195771
6986,-334.56993962846883
6987,0.03650096705195771
6987,0.03650096705195771
6987,0.03650096705195771
6987,0.03650096705195771
6987,-334.56993962846883
6987,-334.56993962846883
6987,0.03650096705195771
6987,0.03650096705195771
6987,0.03650096705195771
6987,0.03650096705195771
6987,0.03650096705195771
6987,0.37969228883603084
6989,-334.56993962846883
6989,0.03650096705195771
6989,0.03650096705195771
6989,0.03650096705195771
6989,0.03650096705195771
6989,0.03650096705195771
6989,0.03650096705195771
6989,-334.56993962846883
6989,-334.56993962846883
6989,0.03650096705195771
6989,0.03650096705195771
6989,0.03650096705195771
6992,0.03650096705195771
6992,0.03650096705195771
6992,0.03650096705195771
6992,0.37969228883603084
6992,-334.56993962846883
6992,0.03650096705195771
6992,-334.56993962846883
6992,-334.56993962846883
6992,0.03650096705195771
6992,-334.56993962846883
6992,0.03650096705195771
6992,0.03650096705195771
6997,-334.56993962846883
6997,-334.56993962846883
6997,-334.56993962846883
6997,-334.56993962846883
6997,0.03650096705195771
6997,-334.56993962846883
6997,0.03650096705195771
6997,-334.56993962846883
6997,0.03650096705195771
6997,0.03650096705195771
6997,0.03650096705195771
6997,0.03650096705195771
7000,0.03650096705195771
7000,0.37969228883603084
7000,0.03650096705195771
7000,0.03650096705195771
7000,0.03650096705195771
7000,0.03650096705195771
7000,0.03650096705195771
7000,-334.56993962846883
7000,0.03650096705195771
7000,0.03650096705195771
7000,0.03650096705195771
7000,0.03650096705195771
7002,-334.56993962846883
7002,-334.56993962846883
7002,-334.56993962846883
7002,-334.56993962846883
7002,-334.56993962846883
7002,0.03650096705195771
7002,0.03650096705195771
7002,-334.56993962846883
7002,-334.56993962846883
7002,-334.56993962846883
7002,-334.56993962846883
7002,-334.56993962846883
7003,-334.56993962846883
7003,-334.56993962846883
7003,0.03650096705195771
7003,0.03650096705195771
7003,0.03650096705195771
7003,0.03650096705195771
7003,0.03650096705195771
7003,-334.56993962846883
7003,-334.56993962846883
7003,-334.56993962846883
7003,-334.56993962846883
7003,-334.56993962846883
7008,0.03650096705195771
7008,0.03650096705195771
7008,0.03650096705195771
7008,0.03650096705195771
7008,0.03650096705195771
7008,0.03650096705195771
7008,0.03650096705195771
7008,0.03650096705195771
7008,0.03650096705195771
7008,0.03650096705195771
7008,0.03650096705195771
7008,0.03650096705195771
7010,-334.56993962846883
7010,0.03650096705195771
7010,0.03650096705195771
7010,0.03650096705195771
7010,0.03650096705195771
7010,0.03650096705195771
7010,0.03650096705195771
7010,0.03650096705195771
7010,0.03650096705195771
7010,-334.56993962846883
7010,0.03650096705195771
7010,0.03650096705195771
7013,-334.56993962846883
7013,-334.56993962846883
7013,0.03650096705195771
7013,0.03650096705195771
7013,0.03650096705195771
7013,0.03650096705195771
7013,-334.56993962846883
7013,0.03650096705195771
7013,0.03650096705195771
7013,0.03650096705195771
7013,-334.56993962846883
7013,0.03650096705195771
7014,0.03650096705195771
7014,0.03650096705195771
7014,0.03650096705195771
7014,0.03650096705195771
7014,0.03650096705195771
7014,0.03650096705195771
7014,0.37969228883603084
7014,0.03650096705195771
7014,-334.56993962846883
7014,0.03650096705195771
7014,0.03650096705195771
7014,0.03650096705195771
7025,0.03650096705195771
7025,0.03650096705195771
7025,0.03650096705195771
7025,0.37969228883603084
7025,0.03650096705195771
7025,0.03650096705195771
7025,0.37969228883603084
7025,0.03650096705195771
7025,0.03650096705195771
7025,0.37969228883603084
7025,0.03650096705195771
7025,0.03650096705195771
7026,0.37969228883603084
7026,0.37969228883603084
7026,0.37969228883603084
7026,0.03650096705195771
7026,0.03650096705195771
7026,0.37969228883603084
7026,0.37969228883603084
7026,0.37969228883603084
7026,0.37969228883603084
7026,0.37969228883603084
7026,0.37969228883603084
7026,0.37969228883603084
7028,-334.56993962846883
7028,-334.56993962846883
7028,-334.56993962846883
7028,-334.56993962846883
7028,-334.56993962846883
7028,-334.56993962846883
7028,0.03650096705195771
7028,-334.56993962846883
7028,-334.56993962846883
7028,-334.56993962846883
7028,-334.56993962846883
7028,-334.56993962846883
7031,-334.56993962846883
7031,-334.56993962846883
7031,-334.56993962846883
7031,-334.56993962846883
7031,-334.56993962846883
7031,0.03650096705195771
7031,-334.56993962846883
7031,-334.56993962846883
7031,-334.56993962846883
7031,-334.56993962846883
7031,-334.56993962846883
7031,-334.56993962846883
7036,0.37969228883603084
7036,0.37969228883603084
7036,0.37969228883603084
7036,0.37969228883603084
7036,0.37969228883603084
7036,0.37969228883603084
7036,0.03650096705195771
7036,0.03650096705195771
7036,0.37969228883603084
7036,0.03650096705195771
7036,0.37969228883603084
7036,0.03650096705195771
7036,0.03650096705195771
7036,0.03650096705195771
7036,-334.56993962846883
7036,0.03650096705195771
7036,0.03650096705195771
7036,0.03650096705195771
7036,-334.56993962846883
7036,-334.56993962846883
7061,0.03650096705195771
7061,-334.56993962846883
7061,-334.56993962846883
7061,0.03650096705195771
7061,0.03650096705195771
7061,-334.56993962846883
7061,0.03650096705195771
7061,0.03650096705195771
7061,0.03650096705195771
7061,0.03650096705195771
7061,0.03650096705195771
7061,-334.56993962846883
7062,-334.56993962846883
7062,0.03650096705195771
7062,0.03650096705195771
7062,0.03650096705195771
7062,0.03650096705195771
7062,0.03650096705195771
7062,0.37969228883603084
7062,0.03650096705195771
7062,0.03650096705195771
7062,0.37969228883603084
7062,0.03650096705195771
7064,0.37969228883603084
7064,0.03650096705195771
7064,0.37969228883603084
7064,0.03650096705195771
7064,-334.56993962846883
7064,0.37969228883603084
7064,0.03650096705195771
7064,0.03650096705195771
7064,0.03650096705195771
7064,0.37969228883603084
7064,0.03650096705195771
7064,0.03650096705195771
7068,-334.56993962846883
7068,-334.56993962846883
7068,-334.56993962846883
7068,-334.56993962846883
7068,0.03650096705195771
7068,-334.56993962846883
7068,-334.56993962846883
7068,-334.56993962846883
7068,-334.56993962846883
7068,0.03650096705195771
7068,0.03650096705195771
7068,0.03650096705195771
7071,0.03650096705195771
7071,0.03650096705195771
7071,0.03650096705195771
7071,0.03650096705195771
7071,0.03650096705195771
7071,0.03650096705195771
7071,0.03650096705195771
7071,0.03650096705195771
7071,-334.56993962846883
7071,0.03650096705195771
7071,-334.56993962846883
7071,0.03650096705195771
7072,0.03650096705195771
7072,0.03650096705195771
7072,0.03650096705195771
7072,0.03650096705195771
7072,0.03650096705195771
7072,0.37969228883603084
7072,0.03650096705195771
7072,0.03650096705195771
7072,0.03650096705195771
7072,0.03650096705195771
7072,0.03650096705195771
7072,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7077,0.03650096705195771
7092,0.03650096705195771
7092,0.03650096705195771
7092,-334.56993962846883
7092,0.03650096705195771
7092,0.03650096705195771
7092,0.03650096705195771
7092,0.03650096705195771
7092,0.03650096705195771
7092,0.37969228883603084
7092,0.03650096705195771
7092,0.03650096705195771
7092,0.03650096705195771
7096,0.03650096705195771
7096,0.03650096705195771
7096,0.03650096705195771
7096,0.03650096705195771
7096,0.03650096705195771
7096,0.03650096705195771
7096,0.03650096705195771
7096,0.03650096705195771
7102,0.03650096705195771
7102,0.03650096705195771
7102,0.03650096705195771
7102,0.03650096705195771
7102,0.03650096705195771
7102,0.03650096705195771
7102,0.03650096705195771
7102,0.03650096705195771
7102,0.03650096705195771
7102,0.03650096705195771
7102,-334.56993962846883
7102,0.03650096705195771
7103,-334.56993962846883
7103,-334.56993962846883
7103,-334.56993962846883
7103,-334.56993962846883
7103,-334.56993962846883
7103,-334.56993962846883
7103,-334.56993962846883
7103,-334.56993962846883
7103,-334.56993962846883
7103,0.03650096705195771
7103,0.03650096705195771
7103,-334.56993962846883
7106,0.03650096705195771
7106,0.03650096705195771
7106,0.03650096705195771
7106,0.03650096705195771
7106,-334.56993962846883
7106,0.03650096705195771
7106,-334.56993962846883
7106,0.03650096705195771
7106,-334.56993962846883
7106,0.03650096705195771
7106,-334.56993962846883
7106,-334.56993962846883
7107,0.03650096705195771
7107,0.03650096705195771
7107,0.03650096705195771
7107,-334.56993962846883
7107,0.03650096705195771
7107,0.03650096705195771
7107,0.03650096705195771
7107,-334.56993962846883
7107,0.03650096705195771
7107,-334.56993962846883
7107,-334.56993962846883
7107,0.03650096705195771
7109,-334.56993962846883
7109,0.03650096705195771
7109,0.03650096705195771
7109,0.03650096705195771
7109,0.03650096705195771
7109,0.03650096705195771
7109,0.03650096705195771
7109,0.03650096705195771
7109,0.37969228883603084
7109,0.03650096705195771
7109,0.03650096705195771
7109,0.37969228883603084
7117,-334.56993962846883
7117,-334.56993962846883
7117,-334.56993962846883
7117,-334.56993962846883
7117,0.03650096705195771
7117,0.03650096705195771
7117,0.03650096705195771
7117,-334.56993962846883
7117,-334.56993962846883
7117,0.03650096705195771
7117,-334.56993962846883
7117,-334.56993962846883
7119,0.03650096705195771
7119,0.03650096705195771
7119,0.03650096705195771
7119,0.03650096705195771
7119,0.03650096705195771
7119,0.03650096705195771
7119,0.03650096705195771
7119,-334.56993962846883
7119,0.03650096705195771
7119,0.03650096705195771
7119,0.03650096705195771
7119,0.03650096705195771
7120,-334.56993962846883
7120,0.03650096705195771
7120,-334.56993962846883
7120,-334.56993962846883
7120,0.03650096705195771
7120,0.03650096705195771
7120,0.03650096705195771
7120,0.03650096705195771
7120,0.03650096705195771
7120,0.03650096705195771
7120,0.03650096705195771
7126,0.37969228883603084
7126,0.03650096705195771
7126,0.03650096705195771
7126,0.03650096705195771
7126,0.03650096705195771
7126,0.37969228883603084
7126,0.03650096705195771
7126,0.03650096705195771
7126,0.03650096705195771
7126,0.03650096705195771
7126,0.03650096705195771
7126,0.37969228883603084
7127,0.03650096705195771
7127,0.03650096705195771
7127,0.03650096705195771
7127,0.37969228883603084
7127,0.37969228883603084
7127,0.03650096705195771
7127,0.37969228883603084
7127,0.37969228883603084
7127,0.03650096705195771
7127,0.37969228883603084
7127,0.37969228883603084
7127,0.37969228883603084
7130,0.03650096705195771
7130,0.03650096705195771
7130,-334.56993962846883
7130,0.03650096705195771
7130,0.37969228883603084
7130,-334.56993962846883
7130,-334.56993962846883
7130,-334.56993962846883
7130,-334.56993962846883
7130,0.03650096705195771
7130,0.03650096705195771
7130,0.03650096705195771
7133,-334.56993962846883
7133,0.03650096705195771
7133,0.03650096705195771
7133,0.03650096705195771
7133,0.03650096705195771
7133,0.03650096705195771
7133,0.03650096705195771
7133,0.03650096705195771
7133,0.03650096705195771
7133,0.03650096705195771
7133,0.03650096705195771
7133,0.03650096705195771
7143,0.37969228883603084
7143,0.03650096705195771
7143,0.37969228883603084
7143,0.03650096705195771
7143,0.03650096705195771
7143,0.37969228883603084
7143,0.37969228883603084
7143,0.03650096705195771
7143,0.03650096705195771
7143,0.03650096705195771
7143,0.03650096705195771
7143,0.03650096705195771
7147,-334.56993962846883
7147,-334.56993962846883
7147,-334.56993962846883
7147,-334.56993962846883
7147,-334.56993962846883
7147,-334.56993962846883
7147,0.03650096705195771
7147,-334.56993962846883
7147,-334.56993962846883
7147,-334.56993962846883
7147,-334.56993962846883
7147,-334.56993962846883
7148,0.03650096705195771
7148,0.03650096705195771
7148,0.03650096705195771
7148,0.03650096705195771
7148,0.03650096705195771
7148,0.03650096705195771
7148,0.03650096705195771
7148,0.03650096705195771
7148,0.03650096705195771
7148,0.03650096705195771
7148,0.03650096705195771
7148,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7160,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7161,0.03650096705195771
7162,0.03650096705195771
7162,-334.56993962846883
7162,0.03650096705195771
7162,-334.56993962846883
7162,-334.56993962846883
7162,0.03650096705195771
7162,-334.56993962846883
7162,0.03650096705195771
7162,0.03650096705195771
7162,0.03650096705195771
7162,0.03650096705195771
7162,0.03650096705195771
7163,0.03650096705195771
7163,0.37969228883603084
7163,0.03650096705195771
7163,0.37969228883603084
7163,0.03650096705195771
7163,0.03650096705195771
7163,0.37969228883603084
7163,0.03650096705195771
7163,0.03650096705195771
7163,0.03650096705195771
7163,0.03650096705195771
7163,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7165,0.03650096705195771
7169,0.37969228883603084
7169,0.03650096705195771
7169,0.37969228883603084
7169,0.37969228883603084
7169,0.03650096705195771
7169,0.03650096705195771
7169,0.37969228883603084
7169,0.03650096705195771
7169,0.03650096705195771
7169,0.03650096705195771
7169,0.37969228883603084
7169,0.03650096705195771
7177,0.03650096705195771
7177,0.03650096705195771
7177,0.03650096705195771
7177,0.03650096705195771
7177,0.03650096705195771
7177,0.03650096705195771
7177,-334.56993962846883
7177,0.03650096705195771
7177,0.03650096705195771
7177,-334.56993962846883
7177,0.03650096705195771
7177,-334.56993962846883
7192,0.03650096705195771
7192,-334.56993962846883
7192,0.03650096705195771
7192,0.03650096705195771
7192,0.03650096705195771
7192,0.03650096705195771
7192,-334.56993962846883
