accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
265,6.443974220426402,28.0,395516.7595342877,25.077903260418665,,197757.879767148
403,6.322387902729856,-44.0,310138.9821350836,23.598754881114324,,155068.99106754502
763,6.025627375167066,-187.0,171314.22980055332,20.344562711911927,,85656.61490027835
765,6.061226663840737,-172.0,183956.26675872083,20.709930756497407,,91977.63337936225
766,5.888604325161667,-240.0,130249.6992150281,18.997400662693757,,65124.349607515294
768,5.968454924338883,-210.0,152803.77313136312,19.771222317775834,,76401.38656568306
772,6.075118952294263,-166.0,189139.08154198783,20.854285697163476,,94569.0407709958
1552,6.160998928545849,-127.0,224582.3776332234,21.76927265525693,,112290.68881661395
4958,6.434387970005643,22.0,388005.94475102064,24.95798934086873,,194002.4723755144
5151,6.411656073832908,8.0,370760.71025673096,24.67592413545878,,185379.85512836938
5165,6.418203800505847,12.0,375647.9201122423,24.756842123722425,,187823.4600561251
5349,6.416570883767526,11.0,374423.11764836445,24.736637442039633,,187211.05882418618
5353,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
5486,6.393425576327815,-3.0,357485.8831540748,24.45201897469649,,178742.44157704114
5577,6.39676502823073,-1.0,359881.48808183044,24.49288125025141,,179940.244040919
5741,6.341947516169495,-33.0,322511.80923773977,23.83067837764836,,161255.40461887323
5768,6.4100124213012615,7.0,369543.90779285313,24.655653143628484,,184771.45389643044
5772,6.390074935109275,-5.0,355098.2782263191,24.411088298945565,,177548.63911316326
5779,6.421461656435897,14.0,378103.52503999794,24.797202099005386,,189051.26252000296
5784,6.39175165906746,-4.0,356291.08069019695,24.4315622083181,,178145.0403451022
5800,6.3984305814940745,0.0,361082.29054570827,24.513286844870827,,180540.64527285792
5856,6.146117740523244,-134.0,217996.76038607856,21.607897443733787,,108997.88019304146
6008,6.333104181024909,-38.0,316857.79691835056,23.725539655378064,,158428.39845917857
6025,6.169404083398152,-123.0,228389.58748873472,21.860952219400627,,114194.29374436966
6040,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
6042,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
6073,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
6074,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
6085,6.347216220857038,-30.0,325928.21662937326,23.893539543962863,,162963.60831469
6090,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6092,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6094,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6097,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6098,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6099,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6105,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
6106,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
6107,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
6108,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
6109,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
6111,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
6112,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
6114,6.347216220857038,-30.0,325928.21662937326,23.893539543962863,,162963.60831469
6115,6.347216220857038,-30.0,325928.21662937326,23.893539543962863,,162963.60831469
6122,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6125,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6126,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6128,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
6131,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6132,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6133,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
6134,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
6136,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6137,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6138,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6140,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6142,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6145,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6148,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6149,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
6150,6.341947516169495,-33.0,322511.80923773977,23.83067837764836,,161255.40461887323
6151,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6169,6.169404083398152,-123.0,228389.58748873472,21.860952219400627,,114194.29374436966
6172,6.169404083398152,-123.0,228389.58748873472,21.860952219400627,,114194.29374436966
6173,6.169404083398152,-123.0,228389.58748873472,21.860952219400627,,114194.29374436966
6174,6.169404083398152,-123.0,228389.58748873472,21.860952219400627,,114194.29374436966
6177,6.165210336774518,-125.0,226481.98256097906,21.81516059851307,,113240.4912804918
6180,6.165210336774518,-125.0,226481.98256097906,21.81516059851307,,113240.4912804918
6184,6.171494379779828,-122.0,229346.38995261255,21.88381209796221,,114672.69497630859
6188,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6189,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6191,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6192,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6193,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6194,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6195,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6198,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
6201,6.3507133317681586,-28.0,328215.8215571289,23.935355270789636,,164107.41077856786
6202,6.3507133317681586,-28.0,328215.8215571289,23.935355270789636,,164107.41077856786
6203,6.3507133317681586,-28.0,328215.8215571289,23.935355270789636,,164107.41077856786
6209,6.165210336774518,-125.0,226481.98256097906,21.81516059851307,,113240.4912804918
6210,6.165210336774518,-125.0,226481.98256097906,21.81516059851307,,113240.4912804918
6216,6.165210336774518,-125.0,226481.98256097906,21.81516059851307,,113240.4912804918
6217,6.165210336774518,-125.0,226481.98256097906,21.81516059851307,,113240.4912804918
6218,6.165210336774518,-125.0,226481.98256097906,21.81516059851307,,113240.4912804918
6235,6.156769709322105,-129.0,222690.7727054677,21.723287779222492,,111344.8863527361
6243,6.3366509051376845,-36.0,319113.4018461063,23.767650955425047,,159556.20092305643
6244,6.165210336774518,-125.0,226481.98256097906,21.81516059851307,,113240.4912804918
6680,6.39175165906746,-4.0,356291.08069019695,24.4315622083181,,178145.0403451022
6897,6.4100124213012615,7.0,369543.90779285313,24.655653143628484,,184771.45389643044
6898,6.408366062727568,6.0,368329.1053289753,24.63536547199812,,184164.05266449152
6915,6.36630072875768,-19.0,338609.04373202944,24.12262904284931,,169304.02186601824
6929,6.379955119392876,-11.0,347983.4634430521,24.287882409525068,,173991.23172152968
6932,6.3366509051376845,-36.0,319113.4018461063,23.767650955425047,,159556.20092305643
6938,6.188061293353696,-114.0,237072.80966363524,22.06583857320898,,118535.90483182002
6940,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
6945,6.405065191710095,4.0,365905.50040121964,24.594739924197555,,182952.25020061366
6958,6.385027828530218,-8.0,351531.87083468563,24.34956328025037,,175765.43541734648
6961,6.4487331033564255,31.0,399299.16692592116,25.137645711938045,,199649.0834629648
6963,6.3984305814940745,0.0,361082.29054570827,24.513286844870827,,180540.64527285792
6979,6.36285779927903,-21.0,336285.4388042738,24.08113851002309,,168142.21940214038
6986,6.38839539502533,-6.0,353907.4757624413,24.390597203408472,,176953.23788122434
6987,6.385027828530218,-8.0,351531.87083468563,24.34956328025037,,175765.43541734648
6989,6.371442998685294,-16.0,342109.45112366293,24.184731380334103,,171054.22556183505
6990,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
6992,6.39175165906746,-4.0,356291.08069019695,24.4315622083181,,178145.0403451022
6997,6.390074935109275,-5.0,355098.2782263191,24.411088298945565,,177548.63911316326
7000,6.338419561101254,-35.0,320244.2043099841,23.788678650545457,,160121.60215499534
7002,6.39676502823073,-1.0,359881.48808183044,24.49288125025141,,179940.244040919
7003,6.3765589608966025,-13.0,345627.8585152964,24.24667465734048,,172813.42925765182
7008,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
7013,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
7014,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
7025,6.4198340551734425,13.0,376874.7225761201,24.777030329297276,,188436.861288064
7026,6.390074935109275,-5.0,355098.2782263191,24.411088298945565,,177548.63911316326
7028,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
7031,6.369731845132988,-17.0,340940.6486597851,24.164048335055885,,170469.82432989613
7036,6.331326090567996,-39.0,315732.99445447273,23.704455951126935,,157865.99722723963
7062,6.369731845132988,-17.0,340940.6486597851,24.164048335055885,,170469.82432989613
7063,6.594278336994458,130.0,534216.6108498267,27.03518507313973,,267107.8054249192
7071,6.406716989186898,5.0,367116.3028650975,24.61506107932534,,183557.65143255258
7072,6.177739180063266,-119.0,232228.79734424606,21.952248903903154,,116113.89867212538
7077,6.479893065695416,51.0,424975.2162034778,25.53235656845872,,212487.10810174342
7081,6.5011413591507825,65.0,443424.4506977675,25.805062137861967,,221711.72534888846
7092,6.406716989186898,5.0,367116.3028650975,24.61506107932534,,183557.65143255258
7102,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
7106,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
7117,6.352457311721034,-27.0,329362.62402100675,23.956235763135183,,164680.8120105068
7125,6.3507133317681586,-28.0,328215.8215571289,23.935355270789636,,164107.41077856786
7126,6.3984305814940745,0.0,361082.29054570827,24.513286844870827,,180540.64527285792
7127,6.4000933653017835,1.0,362285.0930095861,24.53367546738395,,181142.04650479686
7130,6.403410661283488,3.0,364696.6979373418,24.57440196503095,,182347.84896867472
7133,6.3765589608966025,-13.0,345627.8585152964,24.24667465734048,,172813.42925765182
7143,6.3984305814940745,0.0,361082.29054570827,24.513286844870827,,180540.64527285792
7147,6.369731845132988,-17.0,340940.6486597851,24.164048335055885,,170469.82432989613
7162,6.371442998685294,-16.0,342109.45112366293,24.184731380334103,,171054.22556183505
7163,6.36630072875768,-19.0,338609.04373202944,24.12262904284931,,169304.02186601824
7164,6.36630072875768,-19.0,338609.04373202944,24.12262904284931,,169304.02186601824
7165,6.3782584818806125,-12.0,346804.66097917425,24.2672872801827,,173401.83048959073
7169,6.36801775851456,-18.0,339773.8461959073,24.143347571099522,,169886.4230979572
7181,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
7186,6.267013115301171,-74.0,277624.9082187486,22.954329263538003,,138811.95410937714
7203,6.340185094442939,-34.0,321377.00677386194,23.809687774914586,,160688.0033869343
7209,6.3205906380730275,-45.0,309026.17967120575,23.577557802684254,,154512.58983560608
7217,6.408366062727568,6.0,368329.1053289753,24.63536547199812,,184164.05266449152
7218,6.403410661283488,3.0,364696.6979373418,24.57440196503095,,182347.84896867472
7244,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
7250,6.3507133317681586,-28.0,328215.8215571289,23.935355270789636,,164107.41077856786
7255,6.373151229192187,-15.0,343280.25358754076,24.205396752354982,,171639.626793774
7268,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
7273,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
7276,6.36630072875768,-19.0,338609.04373202944,24.12262904284931,,169304.02186601824
7280,6.369731845132988,-17.0,340940.6486597851,24.164048335055885,,170469.82432989613
7282,6.379955119392876,-11.0,347983.4634430521,24.287882409525068,,173991.23172152968
7287,6.371442998685294,-16.0,342109.45112366293,24.184731380334103,,171054.22556183505
7288,6.347216220857038,-30.0,325928.21662937326,23.893539543962863,,162963.60831469
7296,6.204358211223114,-106.0,244927.2293746579,22.246375703447004,,122463.11468733144
7298,6.202335561851865,-107.0,243938.42691078008,22.22388876724587,,121968.71345539251
7305,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
7307,6.443974220426402,28.0,395516.7595342877,25.077903260418665,,197757.879767148
7316,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
7323,6.4000933653017835,1.0,362285.0930095861,24.53367546738395,,181142.04650479686
7333,6.287674959551564,-63.0,289337.7353214047,23.192697815021802,,144668.36766070532
7337,6.36630072875768,-19.0,338609.04373202944,24.12262904284931,,169304.02186601824
7343,6.352457311721034,-27.0,329362.62402100675,23.956235763135183,,164680.8120105068
7346,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
7347,6.186005376784064,-115.0,236100.0071997574,22.043167466108795,,118049.50359988109
7353,6.406716989186898,5.0,367116.3028650975,24.61506107932534,,183557.65143255258
7354,6.3277603966362586,-41.0,313489.3895267171,23.662232184198455,,156744.19476336177
7372,6.289532310961921,-62.0,290414.53778528253,23.21424631425533,,145206.76889264426
7378,6.395096696271001,-2.0,358682.6856179526,24.472458641070723,,179340.84280898006
7384,6.38839539502533,-6.0,353907.4757624413,24.390597203408472,,176953.23788122434
7394,6.296927410090848,-58.0,294741.7476407939,23.30024102748547,,147370.37382039998
7404,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
7411,6.333104181024909,-38.0,316857.79691835056,23.725539655378064,,158428.39845917857
7415,6.364580745738047,-20.0,337446.2412681516,24.1018927044935,,168722.62063407933
7419,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
7430,6.3765589608966025,-13.0,345627.8585152964,24.24667465734048,,172813.42925765182
8214,6.4100124213012615,7.0,369543.90779285313,24.655653143628484,,184771.45389643044
8227,6.1798121440025975,-118.0,233193.5998081239,21.97501380975487,,116596.2999040643
8230,6.340185094442939,-34.0,321377.00677386194,23.809687774914586,,160688.0033869343
8231,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
8234,6.3366509051376845,-36.0,319113.4018461063,23.767650955425047,,159556.20092305643
8235,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
8236,6.316986389154507,-47.0,306806.5747434501,23.535106371948206,,153402.78737172822
8237,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
8240,6.352457311721034,-27.0,329362.62402100675,23.956235763135183,,164680.8120105068
8241,6.338419561101254,-35.0,320244.2043099841,23.788678650545457,,160121.60215499534
8242,6.3507133317681586,-28.0,328215.8215571289,23.935355270789636,,164107.41077856786
8243,6.443974220426402,28.0,395516.7595342877,25.077903260418665,,197757.879767148
8244,6.414935296250377,10.0,373200.3151844866,24.716416243843224,,186599.65759224724
8247,6.341947516169495,-33.0,322511.80923773977,23.83067837764836,,161255.40461887323
8249,6.307918519931021,-52.0,301292.5624240609,23.428641273853614,,150645.78121203356
8264,6.499638506225037,64.0,442093.64823388966,25.785678814778507,,221046.32411694957
8311,6.2536388549558515,-81.0,270297.2909716037,22.801342766138074,,135148.14548580462
8312,6.374856546623113,-14.0,344453.0560514186,24.226044496345605,,172226.02802571288
8337,6.421461656435897,14.0,378103.52503999794,24.797202099005386,,189051.26252000296
8343,6.408366062727568,6.0,368329.1053289753,24.63536547199812,,184164.05266449152
8351,6.2651134231271,-75.0,276572.1057548707,22.93253653521383,,138285.5528774382
8354,6.065878903607998,-170.0,185675.87168647652,20.758160610683145,,92837.43584324009
8357,6.504140306225947,67.0,446092.0556255232,25.843785170499253,,223045.52781276635
8365,6.3366509051376845,-36.0,319113.4018461063,23.767650955425047,,159556.20092305643
8376,6.175661910016491,-120.0,231265.99488036823,21.92946036588491,,115632.49744018645
8387,6.322387902729856,-44.0,310138.9821350836,23.598754881114324,,155068.99106754502
8420,6.374856546623113,-14.0,344453.0560514186,24.226044496345605,,172226.02802571288
9057,6.347216220857038,-30.0,325928.21662937326,23.893539543962863,,162963.60831469
9058,6.3277603966362586,-41.0,313489.3895267171,23.662232184198455,,156744.19476336177
9115,6.373151229192187,-15.0,343280.25358754076,24.205396752354982,,171639.626793774
9121,6.24203109123002,-87.0,264094.47618833673,22.6693897566502,,132046.73809417104
9125,6.408366062727568,6.0,368329.1053289753,24.63536547199812,,184164.05266449152
9298,6.4000933653017835,1.0,362285.0930095861,24.53367546738395,,181142.04650479686
9314,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
9332,6.171494379779828,-122.0,229346.38995261255,21.88381209796221,,114672.69497630859
9336,6.171494379779828,-122.0,229346.38995261255,21.88381209796221,,114672.69497630859
9339,6.282082116654607,-66.0,286119.3279297712,23.12793185606783,,143059.16396488855
9343,6.347216220857038,-30.0,325928.21662937326,23.893539543962863,,162963.60831469
9363,6.1673094085235665,-124.0,227434.7850248569,21.83806841135262,,113716.89251243073
9371,6.165210336774518,-125.0,226481.98256097906,21.81516059851307,,113240.4912804918
9380,6.352457311721034,-27.0,329362.62402100675,23.956235763135183,,164680.8120105068
9394,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
9399,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
9402,6.282082116654607,-66.0,286119.3279297712,23.12793185606783,,143059.16396488855
9408,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
9409,6.352457311721034,-27.0,329362.62402100675,23.956235763135183,,164680.8120105068
9416,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
9421,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
9427,6.1673094085235665,-124.0,227434.7850248569,21.83806841135262,,113716.89251243073
9470,6.282082116654607,-66.0,286119.3279297712,23.12793185606783,,143059.16396488855
9481,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
9503,6.385027828530218,-8.0,351531.87083468563,24.34956328025037,,175765.43541734648
9506,6.453469446541378,34.0,403099.57431755465,25.197246515024556,,201549.2871587816
9507,6.5011413591507825,65.0,443424.4506977675,25.805062137861967,,221711.72534888846
9508,6.472193627421163,46.0,418481.20388408867,25.43425312327683,,209240.10194204876
9509,6.490573647608294,58.0,434150.8334506227,25.66907150519701,,217074.91672531597
9510,6.489054816622373,57.0,432834.03098674485,25.649585414562107,,216416.51549337702
9511,6.508621930815356,70.0,450108.4630171567,25.901761174462965,,225053.73150858315
9512,6.498133391332546,63.0,440764.84577001183,25.766280910114233,,220381.92288501063
9513,6.427945699273173,18.0,383038.7348955093,24.87772561828989,,191518.86744775868
9514,6.424708933196769,16.0,380567.12996775366,24.837496490969396,,190283.06498388082
9515,6.487533675279401,56.0,431519.228522867,25.630084509008494,,215759.1142614381
9517,6.4487331033564255,31.0,399299.16692592116,25.137645711938045,,199649.0834629648
9518,6.445563032395009,29.0,396775.5619981655,25.097833212030817,,198387.28099908694
9519,6.476820400480777,49.0,422371.61127572216,25.49316049333462,,211185.30563786556
9520,6.401753388848584,2.0,363489.8954734639,24.5540471600695,,181744.4477367358
9521,6.5011413591507825,65.0,443424.4506977675,25.805062137861967,,221711.72534888846
9522,6.502641956898389,66.0,444757.2531616453,25.824430912198572,,222378.1265808274
9523,6.414935296250377,10.0,373200.3151844866,24.716416243843224,,186599.65759224724
9524,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
9525,6.340185094442939,-34.0,321377.00677386194,23.809687774914586,,160688.0033869343
9526,6.504140306225947,67.0,446092.0556255232,25.843785170499253,,223045.52781276635
9527,6.364580745738047,-20.0,337446.2412681516,24.1018927044935,,168722.62063407933
9528,6.36801775851456,-18.0,339773.8461959073,24.143347571099522,,169886.4230979572
9529,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
9530,6.4391925821966804,25.0,391752.3521426541,25.018018145706847,,195875.6760713312
9531,6.403410661283488,3.0,364696.6979373418,24.57440196503095,,182347.84896867472
9532,6.395096696271001,-2.0,358682.6856179526,24.472458641070723,,179340.84280898006
9533,6.3984305814940745,0.0,361082.29054570827,24.513286844870827,,180540.64527285792
9534,6.447149324043929,30.0,398036.36446204333,25.117747350009658,,199017.68223102586
9535,6.473738264887839,47.0,419776.0063479665,25.453904060849233,,209887.5031739877
9536,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
9537,6.461313839348933,39.0,409473.5866369438,25.296269130820797,,204736.29331847627
9539,6.426328625816228,17.0,381801.9324316315,24.857619192893697,,190900.46621581973
9540,6.408366062727568,6.0,368329.1053289753,24.63536547199812,,184164.05266449152
9541,6.447149324043929,30.0,398036.36446204333,25.117747350009658,,199017.68223102586
9542,6.352457311721034,-27.0,329362.62402100675,23.956235763135183,,164680.8120105068
9543,6.427945699273173,18.0,383038.7348955093,24.87772561828989,,191518.86744775868
9544,6.4391925821966804,25.0,391752.3521426541,25.018018145706847,,195875.6760713312
9545,6.4487331033564255,31.0,399299.16692592116,25.137645711938045,,199649.0834629648
9546,6.3507133317681586,-28.0,328215.8215571289,23.935355270789636,,164107.41077856786
9547,6.4814258650630965,52.0,426280.01866735565,25.55193205882712,,213139.50933368236
9548,6.36801775851456,-18.0,339773.8461959073,24.143347571099522,,169886.4230979572
9549,6.39676502823073,-1.0,359881.48808183044,24.49288125025141,,179940.244040919
9551,6.4000933653017835,1.0,362285.0930095861,24.53367546738395,,181142.04650479686
9553,6.405065191710095,4.0,365905.50040121964,24.594739924197555,,182952.25020061366
9554,6.418203800505847,12.0,375647.9201122423,24.756842123722425,,187823.4600561251
9555,6.405065191710095,4.0,365905.50040121964,24.594739924197555,,182952.25020061366
9556,6.421461656435897,14.0,378103.52503999794,24.797202099005386,,189051.26252000296
9557,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
9558,6.406716989186898,5.0,367116.3028650975,24.61506107932534,,183557.65143255258
9559,6.4814258650630965,52.0,426280.01866735565,25.55193205882712,,213139.50933368236
9560,6.459749875825122,38.0,408194.784173066,25.27649564197769,,204096.89208653732
9561,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
9562,6.451893156716087,33.0,401830.7718536768,25.177395257232572,,200914.88592684266
9564,6.338419561101254,-35.0,320244.2043099841,23.788678650545457,,160121.60215499534
9565,6.3765589608966025,-13.0,345627.8585152964,24.24667465734048,,172813.42925765182
9567,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
9569,6.393425576327815,-3.0,357485.8831540748,24.45201897469649,,178742.44157704114
9571,6.442382880116733,27.0,394259.9570704098,25.05795745744088,,197129.47853520905
9573,6.484484433332205,54.0,428895.62359511136,25.591038117648083,,214447.31179756022
9574,6.413297029203497,9.0,371979.5127206088,24.696178488562094,,185989.25636030833
9576,6.3765589608966025,-13.0,345627.8585152964,24.24667465734048,,172813.42925765182
9577,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
9578,6.36801775851456,-18.0,339773.8461959073,24.143347571099522,,169886.4230979572
9579,6.4487331033564255,31.0,399299.16692592116,25.137645711938045,,199649.0834629648
9581,6.369731845132988,-17.0,340940.6486597851,24.164048335055885,,170469.82432989613
9582,6.371442998685294,-16.0,342109.45112366293,24.184731380334103,,171054.22556183505
9583,6.3205906380730275,-45.0,309026.17967120575,23.577557802684254,,154512.58983560608
9584,6.371442998685294,-16.0,342109.45112366293,24.184731380334103,,171054.22556183505
9585,6.461313839348933,39.0,409473.5866369438,25.296269130820797,,204736.29331847627
9586,6.38839539502533,-6.0,353907.4757624413,24.390597203408472,,176953.23788122434
9587,6.3782584818806125,-12.0,346804.66097917425,24.2672872801827,,173401.83048959073
9588,6.379955119392876,-11.0,347983.4634430521,24.287882409525068,,173991.23172152968
9589,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
9590,6.4675453477880245,43.0,414608.7964924552,25.375209002861773,,207303.89824623195
9591,6.4198340551734425,13.0,376874.7225761201,24.777030329297276,,188436.861288064
9593,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
9594,6.381648883201236,-10.0,349164.26590692997,24.308460089831218,,174581.63295346862
9595,6.411656073832908,8.0,370760.71025673096,24.67592413545878,,185379.85512836938
9596,6.4487331033564255,31.0,399299.16692592116,25.137645711938045,,199649.0834629648
9597,6.405065191710095,4.0,365905.50040121964,24.594739924197555,,182952.25020061366
9598,6.405065191710095,4.0,365905.50040121964,24.594739924197555,,182952.25020061366
9599,6.369731845132988,-17.0,340940.6486597851,24.164048335055885,,170469.82432989613
9600,6.4690971762934915,44.0,415897.598956333,25.39490562965173,,207948.2994781709
9601,6.3782584818806125,-12.0,346804.66097917425,24.2672872801827,,173401.83048959073
9602,6.427945699273173,18.0,383038.7348955093,24.87772561828989,,191518.86744775868
9606,6.39175165906746,-4.0,356291.08069019695,24.4315622083181,,178145.0403451022
9609,5.929326427869676,-225.0,141301.73617319562,19.38817247547889,,70650.36808659916
9610,6.068196932333315,-169.0,186538.67415035435,20.782233564728244,,93268.83707517902
9611,6.0705096002256305,-168.0,187403.47661423218,20.806278666280456,,93701.23830711795
9612,6.068196932333315,-169.0,186538.67415035435,20.782233564728244,,93268.83707517902
9615,6.063555489138784,-171.0,184815.0692225987,20.734059707132058,,92407.03461130116
9616,6.065878903607998,-170.0,185675.87168647652,20.758160610683145,,92837.43584324009
9619,5.960750750359716,-213.0,150467.36573972963,19.695208349720932,,75233.18286986627
9622,6.015916232967881,-191.0,168019.01994504198,20.24601768098895,,84009.00997252265
9625,5.988713847246821,-202.0,159122.19284238582,19.972511908593702,,79560.59642119445
9626,5.98368746368674,-204.0,157530.58791463013,19.922380177552007,,78764.7939573166
9629,5.986203813529918,-203.0,158325.390378508,19.947461791890145,,79162.19518925552
9630,5.98368746368674,-204.0,157530.58791463013,19.922380177552007,,78764.7939573166
9631,5.965893455611457,-211.0,152022.9706674853,19.74591684219594,,76010.98533374413
9632,5.963325408909107,-212.0,151244.16820360746,19.72057889461963,,75621.5841018052
9634,5.9451620200417095,-219.0,145848.55095646263,19.542293415536395,,72923.77547823272
9635,5.960750750359716,-213.0,150467.36573972963,19.695208349720932,,75233.18286986627
9636,5.965893455611457,-211.0,152022.9706674853,19.74591684219594,,76010.98533374413
9637,5.965893455611457,-211.0,152022.9706674853,19.74591684219594,,76010.98533374413
9638,5.963325408909107,-212.0,151244.16820360746,19.72057889461963,,75621.5841018052
9640,5.963325408909107,-212.0,151244.16820360746,19.72057889461963,,75621.5841018052
9641,5.963325408909107,-212.0,151244.16820360746,19.72057889461963,,75621.5841018052
9642,5.963325408909107,-212.0,151244.16820360746,19.72057889461963,,75621.5841018052
9643,5.960750750359716,-213.0,150467.36573972963,19.695208349720932,,75233.18286986627
9644,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
9645,6.3576710767067715,-24.0,332815.03141264024,24.01876832685051,,166407.0157063236
