phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
M130T666,8213,Pro-0,,-6.0,43.25,Spain,4.82,2096
M130T666,6898,An-1,CS76435,4.4,51.2167,Belgium,5.99,2097
M130T666,223,MIB-84,,5.31667,47.3833,France,9.72,2098
M130T666,7188,Kelsterbach-2,,8.5333,50.0667,GER,9.94,2099
M130T666,7382,Utrecht,CS76622,5.1145,52.0918,NED,5.78,2100
M130T666,178,MIB-28,,5.31667,47.3833,France,5.13,2101
M130T666,386,TOU-K-3,,4.11667,46.6667,France,3.91,2102
M130T666,9968,Timpo-1,CS76424,16.27,39.27,Italy,3.62,2103
M130T666,8351,Ost-0,CS77154,18.37,60.25,Sweden,6.47,2104
M130T666,7514,RRS-7,CS76593,-86.4251,41.5609,US,11.02,2105
M130T666,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,5.94,2106
M130T666,7330,Sapporo-0,,141.346,43.0553,Japan,4.99,2107
M130T666,6046,Löv-5,CS77050,18.079,62.801,Sweden,5.17,2108
M130T666,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,9.39,2109
M130T666,9952,Kly-4,CS76384,82.55,51.32,Russia,8.42,2110
M130T666,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,5.77,2111
M130T666,7307,Pn-0,CS77182,-2.96591,48.0653,France,6.06,2112
M130T666,7123,Ep-0,,8.38912,50.1721,GER,6.15,2345
M130T666,7071,Chat-1,CS76463,1.33867,48.0717,France,5.99,2118
M130T666,7158,Gr-5,CS76885,15.5,47.0,Austria,9.25,2130
M130T666,6008,Duk,CS76824,16.2,49.1,Czech Republic,5.02,2120
M130T666,10016,Del-10,,21.1828,44.9444,SRV,5.32,2121
M130T666,7523,Pna-17,CS76575,-86.3253,42.0945,US,6.42,2122
M130T666,81,CUR-3,,1.75,45.0,France,5.78,2123
M130T666,6744,CSHL-5,CS76779,-73.4675,40.8585,US,5.53,2124
M130T666,2,ALL1-3,,1.48333,45.2667,France,5.66,2125
M130T666,9958,Shigu-1,CS76375,49.48,53.33,Russia,7.6,2126
M130T666,9944,Don-0,CS76411,-6.36,36.83,Spain,5.44,2127
M130T666,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,5.66,2128
M130T666,9953,Koz-2,CS76383,82.19,51.33,Russia,9.33,2129
M130T666,6100,T1110,CS77294,13.2,55.6,Sweden,6.09,2133
M130T666,5056,UKSE06-192,,0.5,51.3,UK,4.71,2405
M130T666,6961,Se-0,CS76597,-3.53333,38.3333,Spain,6.25,2134
M130T666,6810,KNO-11,,-86.621,41.2816,US,6.04,2135
M130T666,8300,Gr-1,,15.5,47.0,Austria,6.57,2136
M130T666,8314,Ka-0,,14.0,47.0,Austria,6.56,2407
M130T666,8353,Pa-1,,13.22,38.07,Italy,6.12,2137
M130T666,10014,Xan-1,CS76387,48.7992,38.6536,Azerbaijan,6.02,2138
M130T666,7164,Hau-0,CS76915,12.5686,55.675,DEN,9.01,2139
M130T666,91,JEA,,7.33333,43.6833,France,6.36,2140
M130T666,10018,Dobra-1,CS76369,20.16,44.84,Serbia,6.5,2141
M130T666,9955,Stepn-2,CS76377,60.46,54.09,Russia,9.62,2489
M130T666,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,5.97,2142
M130T666,9994,Ey15-2,,8.77,48.43,GER,5.39,2143
M130T666,260,PAR-5,,-0.25,46.65,France,5.58,2144
M130T666,10006,Kastel-1,CS76395,34.3814,44.6419,Ukraine,5.83,2145
M130T666,166,MIB-15,,5.31667,47.3833,France,10.02,2146
M130T666,5158,UKSE06-349,,0.4,51.3,UK,5.0,2411
M130T666,10007,Koch-1,,29.3244,50.3553,Ukraine,5.6,2147
M130T666,7283,Ors-1,,22.3955,44.7203,Romania,5.52,2148
M130T666,6914,Edi-0,,-3.16028,55.9494,UK,5.71,2149
M130T666,7525,Rmx-A180,CS77218,-86.511,42.036,US,5.59,2150
M130T666,9939,Aitba-2,CS76347,-7.45,31.48,Morocco,6.44,2151
M130T666,6910,Ct-1,,15.0,37.3,Italy,5.34,2152
M130T666,8335,Lund,CS77060,13.2,55.71,Sweden,4.61,2153
M130T666,8304,Hi-0,,5.0,52.0,NED,5.75,2154
M130T666,8241,Liarum,CS77038,13.821,55.9473,Sweden,5.48,2155
M130T666,6933,LL-0,CS77047,2.49,41.59,Spain,5.61,2156
M130T666,5245,UKSE06-482,,0.6,51.2,UK,6.65,2157
M130T666,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,5.74,2158
M130T666,9983,Ciste-1,CS76359,12.87,41.62,Italy,5.8,2481
M130T666,7080,Co-4,,-8.25,40.12,POR,5.46,2513
M130T666,374,TOU-H-13,,4.11667,46.6667,France,6.13,2315
M130T666,6958,Ra-0,CS76582,3.3,46.0,France,4.38,2113
M130T666,6998,Arby-1,,16.79994,59.43078,Sweden,5.87,2114
M130T666,6906,C24,,-8.42639,40.2077,POR,6.27,2115
M130T666,9986,Jablo-1,CS76372,25.2,41.59,BUL,4.86,2116
M130T666,8283,Dra3-1,CS76811,14.12,55.76,Sweden,6.65,2117
M130T666,6944,NFA-8,CS78913,-0.6383,51.4083,UK,6.08,2119
M130T666,8387,St-0,CS77270,18.0,59.0,Sweden,5.42,2132
M130T666,6112,T540,CS77303,13.1044,55.7967,Sweden,5.63,2159
M130T666,6916,Est-1,,25.3,58.3,Russia,9.7,2160
M130T666,7026,Boot-1,CS76452,-3.2667,54.4,UK,5.97,2161
M130T666,10013,Lerik1-3,CS76388,48.6131,38.7406,Azerbaijan,5.38,2162
M130T666,1967,MNF-Jac-32,,-86.1739,43.5187,US,5.6,2163
M130T666,6899,Bay-0,,11.0,49.0,GER,3.54,2164
M130T666,7181,Je-0,CS76518,11.587,50.927,GER,5.65,2165
M130T666,6847,NFC-20,,-0.6383,51.4083,UK,8.33,2166
M130T666,7166,Hey-1,,5.9,51.25,NED,6.8,2167
M130T666,8692,328PNA054,,-86.3253,42.0945,US,11.14,2168
M130T666,10003,WalHaesB4,,9.19,48.6,GER,9.03,2170
M130T666,6094,T1040,CS77290,13.2147,55.6494,Sweden,6.63,2488
M130T666,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,5.88,2505
M130T666,9951,Kly-1,CS76385,82.5667,51.3333,Russia,8.17,2344
M130T666,7105,Dra-2,,16.2667,49.4167,Czech Republic,5.21,2264
M130T666,7506,PHW-35,,2.3086,48.6103,France,7.94,2291
M130T666,7373,Tsu-0,CS77389,136.31,34.43,Japan,5.55,2346
M130T666,8297,Ge-0,CS76875,6.08,46.5,SUI,4.91,2236
M130T666,7405,Wc-2,,10.0667,52.6,GER,9.78,2352
M130T666,6913,Eden-2,CS76827,18.177,62.877,Sweden,5.83,2353
M130T666,9990,Lag2-2,CS76390,46.2831,41.8296,Georgia,5.6,2173
M130T666,7460,Da(1)-12,CS76470,,,Czech Republic,5.6,2174
M130T666,6983,Yo-0,,-119.35,37.45,US,5.22,2175
M130T666,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,6.09,2176
M130T666,366,TOU-E-11,,4.11667,46.6667,France,6.78,2177
M130T666,7507,PHW-36,,2.3086,48.6103,France,6.3,2178
M130T666,9948,Pra-6,CS76416,-3.54,41.05,Spain,5.44,2179
M130T666,6946,Oy-0,,6.19,60.39,Norway,5.02,2180
M130T666,6943,NFA-10,CS77126,-0.6383,51.4083,UK,6.4,2181
M130T666,242,MOG-37,,-4.06667,48.6667,France,4.05,2182
M130T666,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,2.64,2183
M130T666,8378,Sap-0,,14.24,49.49,Czech Republic,4.55,2184
M130T666,7408,Wt-3,,9.3,52.3,GER,9.35,2185
M130T666,7296,Petergof,CS77170,29.0,59.0,Russia,6.17,2289
M130T666,7477,WAR,CS78853,-71.2825,41.7302,US,4.39,2187
M130T666,7340,Sav-0,,15.8833,49.1833,Czech Republic,5.33,2188
M130T666,9959,Shigu-2,CS76374,49.48,53.33,Russia,9.77,2189
M130T666,4997,UKSE06-062,,0.5,51.3,UK,5.58,2190
M130T666,7310,Pr-0,,8.60706,50.1448,GER,5.88,2191
M130T666,321,TOU-A1-43,,4.11667,46.6667,France,5.94,2192
M130T666,5341,UKSE06-628,,0.4,51.1,UK,6.34,2193
M130T666,6988,Alc-0,,-3.36,40.49,Spain,5.0,2194
M130T666,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,4.62,2195
M130T666,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,5.66,2196
M130T666,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,5.49,2292
M130T666,1867,MNF-Pot-68,,-86.2657,43.595,US,5.81,2293
M130T666,8412,Sav-0,,15.8833,49.1833,Czech Republic,6.36,2199
M130T666,8326,Lis-1,CS77042,14.775,56.0328,Sweden,6.2,2200
M130T666,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,4.31,2201
M130T666,9984,Ciste-2,CS76360,12.87,41.62,Italy,9.93,2202
M130T666,9973,Mitterberg-1-181,CS76354,11.28,46.36,Italy,5.57,2203
M130T666,6098,T1080,CS77292,13.2178,55.6561,Sweden,5.89,2204
M130T666,9996,Nie1-2,CS76402,8.8,48.52,GER,5.38,2205
M130T666,8271,Bu-0,,9.5,50.5,GER,5.52,2206
M130T666,7300,Pla-0,,2.25,41.5,Spain,5.65,2207
M130T666,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,4.65,2208
M130T666,7169,Hh-0,CS76512,9.88682,54.4175,GER,7.31,2209
M130T666,6096,T1060,CS78040,13.2225,55.6472,Sweden,5.27,2210
M130T666,9967,Moran-1,,16.17,39.83,Italy,4.67,2211
M130T666,6936,Lz-0,,3.3,46.0,France,5.78,2420
M130T666,2150,Paw-3,,-86.431,42.148,US,5.49,2212
M130T666,6996,An-2,,4.4,51.2167,Belgium,6.57,2213
M130T666,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,8.35,2215
M130T666,8306,Hov4-1,CS76936,13.74,56.1,Sweden,9.82,2216
M130T666,378,TOU-I-17,,4.11667,46.6667,France,5.68,2217
M130T666,7306,Pog-0,CS76576,-123.206,49.2655,Canada,6.17,2218
M130T666,6992,Ang-0,CS76436,5.3,50.3,Belgium,5.22,2219
M130T666,7518,ÖMö2-1,,15.78,56.14,Sweden,9.68,2220
M130T666,6994,Ann-1,,6.13028,45.9,France,4.94,2221
M130T666,6924,HR-5,CS76514,-0.6383,51.4083,UK,4.58,2222
M130T666,7418,Zu-1,CS78881,8.55,47.3667,SUI,6.49,2223
M130T666,7151,Go-0,,9.9355,51.5338,GER,5.58,2224
M130T666,282,TOU-A1-116,,4.11667,46.6667,France,6.37,2225
M130T666,6959,Rennes-1,CS77210,-1.41,48.5,France,5.8,2226
M130T666,7333,Sei-0,CS76599,11.5614,46.5438,Italy,5.05,2227
M130T666,9992,Dog-4,,42.2239,38.3011,Turkey,8.56,2228
M130T666,6985,Zdr-6,,16.2544,49.3853,Czech Republic,6.2,2229
M130T666,173,MIB-22,,5.31667,47.3833,France,5.35,2230
M130T666,8236,HSm,CS76941,15.76,49.33,Czech Republic,5.88,2231
M130T666,7496,PHW-26,,-3.8404,50.6728,UK,5.81,2232
M130T666,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,5.41,2233
M130T666,9946,Mer-6,CS76414,-6.34,38.92,Spain,5.75,2234
M130T666,7263,Nz-1,,175.283,-37.7871,New Zealand,5.14,2382
M130T666,9975,Castelfed-4-213,CS76356,11.29,46.34,Italy,5.94,2237
M130T666,7102,Do-0,CS76474,8.2372,50.7224,GER,5.23,2275
M130T666,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,4.4,2239
M130T666,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,8.63,2240
M130T666,8325,Lip-0,,19.3,50.0,Poland,4.59,2241
M130T666,7100,Db-0,,8.324,50.3055,GER,9.38,2242
M130T666,10008,Sij-1,CS76379,70.05,41.45,Uzbekistan,7.92,2243
M130T666,7224,Li-3,,8.0666,50.3833,GER,5.32,2244
M130T666,9972,Bozen-1.2,CS76358,11.33,46.51,Italy,5.93,2245
M130T666,4802,UKSW06-202,,-4.9,50.4,UK,5.95,2246
M130T666,7344,Sg-1,CS76600,9.5,47.6667,GER,3.64,2277
M130T666,7094,Da-0,CS76791,8.65081,49.8724,GER,9.55,2248
M130T666,6942,Nd-1,,10.0,50.0,GER,8.1,2249
M130T666,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,6.05,2250
M130T666,9942,Agu-1,CS76409,-1.34,41.32,Spain,4.94,2251
M130T666,9978,Vezzano-2.2,CS76350,10.82,46.63,Italy,4.74,2252
M130T666,7139,Fi-1,,8.0167,50.5,GER,5.84,2253
M130T666,7135,Fr-4,,8.6822,50.1102,GER,9.69,2254
M130T666,7430,Nc-1,CS76559,6.25,48.6167,France,5.61,2255
M130T666,7205,Krot-2,,11.5722,49.631,GER,10.07,2256
M130T666,6928,KNO-18,,-86.621,41.2816,US,5.89,2257
M130T666,7258,Nw-0,CS76564,8.5,50.5,GER,9.9,2258
M130T666,9988,Bak-2,CS76392,43.4767,41.7942,Georgia,6.26,2259
M130T666,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,4.14,2260
M130T666,7354,Ting-1,CS76612,14.9,56.5,Sweden,5.33,2261
M130T666,9961,Krazo-2,,52.0,53.09,Russia,8.41,2262
M130T666,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,5.66,2339
M130T666,9971,Bozen-1.1,CS76357,11.33,46.51,Italy,5.76,2263
M130T666,5122,UKSE06-278,,0.4,51.3,UK,5.49,2379
M130T666,7000,Aa-0,CS76428,9.57073,50.9167,GER,9.57,2393
M130T666,1859,MNF-Pot-48,,-86.2657,43.595,US,6.05,2404
M130T666,9940,Toufl-1,,-7.42,31.47,Morocco,4.08,2362
M130T666,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,8.69,2408
M130T666,8374,Rsch-4,,34.0,56.3,Russia,5.47,2366
M130T666,9964,Mammo-1,CS76365,16.23,38.36,Italy,5.55,2367
M130T666,7011,Be-1,,8.6161,49.6803,GER,9.46,2265
M130T666,7206,Kro-0,,8.96617,50.0742,GER,6.55,2266
M130T666,390,VOU-1,,0.166667,46.65,France,5.48,2267
M130T666,2274,SLSP-30,,-86.496,43.665,US,6.17,2268
M130T666,7498,PHW-28,,-3.5833,50.35,UK,7.11,2269
M130T666,9979,Voeran-1,CS76352,11.23,46.36,Italy,5.12,2270
M130T666,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,6.11,2271
M130T666,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,5.92,2272
M130T666,10000,Tuescha-9,,9.05,48.53,GER,6.46,2273
M130T666,6977,Van-0,,-123.0,49.3,Canada,9.56,2274
M130T666,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,6.73,2487
M130T666,8323,Lc-0,,-4.0,57.0,UK,5.53,2368
M130T666,9963,Lago-1,CS76367,16.26,39.18,Italy,5.19,2238
M130T666,7062,Ca-0,CS76459,8.26607,50.2981,GER,9.75,2281
M130T666,379,TOU-I-2,,4.11667,46.6667,France,5.75,2247
M130T666,7284,Ors-2,,22.3955,44.7203,Romania,4.62,2278
M130T666,7353,Tha-1,CS76611,4.3,52.08,NED,6.44,2282
M130T666,392,VOU-2,,0.166667,46.65,France,5.46,2283
M130T666,9970,Altenb-2,CS76353,11.24,46.37,Italy,6.05,2284
M130T666,6967,Sq-8,CS76604,-0.6383,51.4083,UK,9.96,2285
M130T666,7343,Sp-0,CS76603,13.181,52.5339,GER,9.93,2286
M130T666,8389,Ta-0,,14.5,49.5,Czech Republic,4.65,2287
M130T666,9976,Rovero-1,CS76351,11.17,46.25,Italy,6.51,2288
M130T666,7092,Com-1,CS76469,2.823,49.416,France,5.96,2186
M130T666,5606,UKNW06-436,,-3.4,54.7,UK,6.46,2169
M130T666,6897,Ag-0,CS76430,1.3,45.0,France,5.78,2337
M130T666,104,LDV-14,,-4.06667,48.5167,France,5.92,2197
M130T666,7397,Ws,,30.0,52.3,Russia,10.1,2198
M130T666,5565,UKNW06-386,,-3.1,54.6,UK,5.69,2294
M130T666,9995,HKT2.4,CS76404,9.4,48.14,GER,7.21,2295
M130T666,9989,Bak-7,,43.4767,41.7942,Georgia,6.45,2296
M130T666,7275,No-0,,13.2995,51.0581,GER,6.36,2297
M130T666,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,9.01,2298
M130T666,7150,Gu-1,,8.0,50.3,GER,10.13,2299
M130T666,7277,Ob-1,,8.5833,50.2,GER,9.44,2300
M130T666,8222,Lis-2,CS77043,14.775,56.0328,Sweden,6.13,2301
M130T666,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,6.36,2302
M130T666,6921,Got-7,,9.9355,51.5338,GER,9.05,2303
M130T666,259,PAR-4,,-0.25,46.65,France,5.35,2304
M130T666,258,PAR-3,,-0.25,46.65,France,3.55,2305
M130T666,7492,PHW-22,,-1.7167,51.4167,UK,4.71,2306
M130T666,7199,Kl-5,CS76528,6.9666,50.95,GER,8.11,2307
M130T666,267,ROM-1,,4.85,45.5333,France,3.98,2308
M130T666,6190,TDr-3,,14.1381,55.7686,Sweden,5.21,2309
M130T666,9949,Qui-0,CS76417,-6.93,42.69,Spain,5.52,2310
M130T666,7078,Co-2,,-8.25,40.12,POR,5.28,2311
M130T666,9957,Borsk-2,CS76421,51.75,53.04,Russia,8.92,2312
M130T666,9947,Ped-0,CS76415,-3.9,40.74,Spain,6.24,2313
M130T666,10001,TueV-13,CS76407,9.05,48.52,GER,5.91,2314
M130T666,9981,Angit-1,CS76366,16.24,38.76,Italy,5.82,2317
M130T666,7002,Baa-1,CS76442,6.1,51.3333,NED,9.55,2318
M130T666,10009,Sij-2,CS76380,70.05,41.45,Uzbekistan,8.27,2319
M130T666,8310,Hs-0,,9.44,52.24,GER,8.25,2320
M130T666,66,CAM-61,,-4.58333,48.2667,France,6.14,2321
M130T666,6905,Bur-0,,-6.2,54.1,Ireland,5.58,2322
M130T666,6919,Ga-0,CS76490,8.0,50.3,GER,5.55,2325
M130T666,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,9.86,2326
M130T666,7355,Tiv-1,,12.8,41.96,Italy,5.67,2323
M130T666,7346,Sten-0,CS77277,11.8558,52.6058,GER,5.5,2324
M130T666,9965,Mammo-2,CS76364,16.22,38.38,Italy,5.47,2329
M130T666,5264,UKSE06-520,,1.1,51.3,UK,4.78,2316
M130T666,8329,Lm-2,,0.5,48.0,France,5.73,2334
M130T666,7337,Si-0,CS76601,8.02341,50.8738,GER,5.37,2335
M130T666,6119,T620,CS78060,13.2,55.7,Sweden,6.23,2427
M130T666,383,TOU-J-3,,4.11667,46.6667,France,9.34,2480
M130T666,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,6.45,2371
M130T666,9982,Apost-1,CS76368,16.47,39.01,Italy,6.09,2327
M130T666,9997,Rue3.1-31,CS76406,9.16,48.56,GER,8.82,2328
M130T666,957,Belmonte-4-94,,12.4833,42.1167,Italy,5.81,2383
M130T666,8275,Cen-0,,0.5,49.0,France,5.28,2330
M130T666,149,LDV-58,,-4.06667,48.5167,France,6.1,2331
M130T666,7390,Wag-3,,5.6666,51.9666,NED,5.98,2392
M130T666,6042,Lom1-1,CS77048,13.9,56.09,Sweden,6.39,2394
M130T666,96,LAC-5,,6.81667,47.7,France,5.21,2332
M130T666,7110,Ede-1,,5.66667,52.0333,NED,5.84,2333
M130T666,2290,Ste-3,,-86.514,42.03,US,6.07,2336
M130T666,6979,Wei-0,CS76628,8.26,47.25,SUI,5.51,2290
M130T666,8796,11PNA4.101,,-86.3253,42.0945,US,5.92,2406
M130T666,7394,Wa-1,CS76626,21.0,52.3,Poland,5.16,2482
M130T666,7008,Benk-1,CS76447,5.675,52.0,NED,6.4,2340
M130T666,6937,Mrk-0,,9.3,49.0,GER,5.71,2341
M130T666,7004,Bs-2,,7.5,47.5,SUI,6.25,2342
M130T666,6989,Alst-1,CS76432,-2.4333,54.8,UK,6.04,2343
M130T666,9956,Stepn-1,CS76378,60.48,54.06,Russia,6.04,2276
M130T666,9993,Nemrut-1,CS76398,42.2394,38.6425,Turkey,5.85,2279
M130T666,373,TOU-H-12,,4.11667,46.6667,France,5.28,2214
M130T666,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,5.56,2347
M130T666,8265,Blh-1,,19.85,48.3,Czech Republic,9.17,2348
M130T666,8264,Bla-1,CS76451,2.8,41.6833,Spain,5.02,2349
M130T666,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,5.72,2350
M130T666,7502,PHW-31,,-3.2,51.4666,UK,5.96,2351
M130T666,9987,Lecho-1,CS76371,23.5,41.43,BUL,10.01,2171
M130T666,7145,Ge-1,,6.08,46.5,SUI,4.68,2172
M130T666,10005,Copac-1,CS76420,21.95,46.11,Romania,5.65,2354
M130T666,7147,Gie-0,CS76493,8.67825,50.584,GER,9.69,2355
M130T666,8231,Brö1-6,CS76726,16.0,56.3,Sweden,6.06,2356
M130T666,7515,RRS-10,CS76592,-86.4251,41.5609,US,6.04,2357
M130T666,362,TOU-C-3,,4.11667,46.6667,France,5.03,2358
M130T666,5628,UKNW06-460,,-3.4,54.7,UK,5.1,2359
M130T666,9943,Cdm-0,CS76410,-5.74,39.73,Spain,5.51,2360
M130T666,23,CAM-16,,-4.58333,48.2667,France,4.76,2361
M130T666,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,6.79,2363
M130T666,9993,Nemrut-1,CS76398,42.2394,38.6425,Turkey,8.35,2364
M130T666,5116,UKSE06-272,,0.4,51.3,UK,10.79,2365
M130T666,6990,Amel-1,CS76434,5.73,53.448,NED,6.18,2369
M130T666,7252,Mc-0,,-2.3,54.6167,UK,6.21,2370
M130T666,8235,Hod,CS76924,17.1,48.8,Czech Republic,5.8,2372
M130T666,7128,Est-0,,25.3,58.3,Russia,9.36,2373
M130T666,10017,Petro-1,CS76370,21.46,44.34,Serbia,5.62,2374
M130T666,7244,Mnz-0,CS76552,8.26664,50.001,GER,7.73,2235
M130T666,7163,Ha-0,CS76500,9.73569,52.3721,GER,9.1,2375
M130T666,2057,Map-42,CS77732,-86.412,42.166,US,6.16,2376
M130T666,6709,Bg-2,,-122.305,47.6479,US,5.94,2377
M130T666,6962,Shahdara,,68.48,38.35,Tajikistan,8.75,2378
M130T666,8376,Sanna-2,CS77234,18.0,62.69,Sweden,6.36,2380
M130T666,9980,Angel-1,CS76362,16.17,38.62,Italy,6.1,2381
M130T666,8239,PHW-3,CS76976,7.0,51.0,GER,5.96,2422
M130T666,9974,Castelfed-4-212,CS76355,11.29,46.34,Italy,6.02,2384
M130T666,7141,Ga-2,,8.0,50.3,GER,9.15,2385
M130T666,7231,Li-7,CS77035,8.0666,50.3833,GER,5.2,2386
M130T666,9969,Valsi-1,CS76425,16.45,40.18,Italy,4.57,2387
M130T666,6976,Uod-7,CS78823,14.45,48.3,Austria,6.44,2388
M130T666,5207,UKSE06-429,,0.4,51.3,UK,5.99,2389
M130T666,5832,App1-16,CS76669,15.9667,56.3333,Sweden,4.82,2390
M130T666,7075,Cit-0,,2.54038,43.3779,France,5.08,2391
M130T666,7291,Pa-2,,13.22,38.07,Italy,4.6,2395
M130T666,7229,Li-6,,8.0666,50.3833,GER,5.76,2396
M130T666,6939,Mt-0,,22.46,32.34,LIB,5.44,2397
M130T666,7351,Ty-0,,-5.23439,56.4278,UK,5.53,2398
M130T666,7391,Wag-4,,5.6666,51.9666,NED,6.03,2399
M130T666,7384,Ven-1,CS76624,5.55,52.0333,NED,5.89,2400
M130T666,8430,Lisse,,4.5667,52.25,NED,9.12,2280
M130T666,5785,UKID80,,-2.9,54.7,UK,5.39,2401
M130T666,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,8.27,2402
M130T666,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,10.09,2403
M130T666,641,LI-OF-095,,-72.9069,40.7777,US,5.49,2412
M130T666,7014,Ba-1,CS76441,-4.79821,56.5459,UK,5.41,2413
M130T666,7035,Blh-2,,19.0,48.0,Czech Republic,6.09,2414
M130T666,9945,Leo-1,CS76413,-3.11,41.8,Spain,6.42,2415
M130T666,7069,Cha-0,,7.1167,46.0333,SUI,6.51,2416
M130T666,7320,Rou-0,CS76591,1.09849,49.4424,France,6.41,2417
M130T666,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,9.25,2418
M130T666,7201,Kr-0,,6.55934,51.3317,GER,5.12,2419
M130T666,6970,Ts-1,CS76615,2.93056,41.7194,Spain,5.59,2486
M130T666,7449,N7,,34.15,61.36,Russia,6.08,2421
M130T666,7227,Li-5:2,,8.0666,50.3833,GER,7.98,2423
M130T666,9954,Leb-3,,80.82,51.65,Russia,9.6,2424
M130T666,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,5.16,2425
M130T666,5160,UKSE06-351,,0.4,51.3,UK,5.5,2426
M130T666,6953,Pu2-24,,16.36,49.42,Czech Republic,5.99,2131
M130T666,126,LDV-34,,-4.06667,48.5167,France,4.97,2428
M130T666,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,6.31,2429
M130T666,5380,UKNW06-059,,-3.0,54.4,UK,4.99,2430
M130T666,8296,Gd-1,,10.5,53.5,GER,5.18,2431
M130T666,6940,Mz-0,CS76557,8.3,50.3,GER,6.77,2432
M130T666,7270,Nok-1,,4.45,52.24,NED,10.24,2433
M130T666,7392,Wag-5,,5.6666,51.9666,NED,6.68,2434
M130T666,6730,CIBC-5,,-0.6383,51.4083,UK,6.42,2435
M130T666,7260,Nw-2,,8.5,50.5,GER,9.79,2436
M130T666,9999,TueSB30-3,CS76403,9.06,48.53,GER,8.18,2437
M130T666,1,ALL1-2,,1.48333,45.2667,France,5.34,2438
M130T666,7165,Hn-0,CS76513,8.28844,51.3472,GER,8.97,2439
M130T666,9998,Star-8,CS76400,8.82,48.43,GER,5.76,2440
M130T666,7504,PHW-33,,4.5667,52.25,NED,9.6,2441
M130T666,7379,Uk-2,,7.7667,48.0333,GER,5.44,2442
M130T666,7064,Cnt-1,CS76467,1.1,51.3,UK,5.58,2491
M130T666,7508,PHW-37,,2.3086,48.6103,France,6.15,2492
M130T666,7255,Mh-0,CS76550,20.5,50.95,Poland,5.96,2445
M130T666,8274,Can-0,,-13.4811,29.2144,Spain,5.91,2494
M130T666,2187,Pent-1,,-86.3929,43.7623,US,5.18,2447
M130T666,6909,Col-0,CS76778,-92.3,38.3,US,9.75,2495
M130T666,6727,CIBC-2,,-0.6383,51.4083,UK,6.52,2449
M130T666,7438,N13,,34.15,61.36,Russia,5.85,2450
M130T666,6413,Ull3-4,CS78819,13.97,56.06,Sweden,5.09,2498
M130T666,9977,Vezzano-2.1,,10.82,46.63,Italy,6.24,2453
M130T666,357,TOU-A1-96,,4.11667,46.6667,France,4.92,2454
M130T666,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,5.78,2455
M130T666,7282,Or-0,CS76568,8.01161,50.3827,GER,5.71,2456
M130T666,10002,TueWal-2,CS76405,9.04,48.53,GER,5.81,2457
M130T666,5202,UKSE06-414,,0.4,51.3,UK,9.66,2458
M130T666,116,LDV-25,,-4.06667,48.5167,France,5.93,2459
M130T666,5381,UKNW06-060,,-3.0,54.4,UK,5.35,2460
M130T666,380,TOU-I-6,,4.11667,46.6667,France,5.64,2461
M130T666,281,TOU-A1-115,,4.11667,46.6667,France,6.12,2462
M130T666,7490,PHW-20,,0.0565,51.2878,UK,6.13,2463
M130T666,7280,Old-1,CS76567,8.2,53.1667,GER,9.78,2464
M130T666,8214,Gy-0,CS78901,2.0,49.0,France,6.35,2465
